Supplementary Table 12. OX_correlation_network.,,
Var1,Var2,value
lnc-SLCO2B1-3,NCF1C,-0.926440606
lnc-SLFN12-1,NCF1C,0.894936098
lnc-SLTM-1,NCF1C,-0.788700592
lnc-SNRNP35-1,NCF1C,-0.803865777
lnc-SNTG2-3,NCF1C,-0.7939311
lnc-SNX20-3,NCF1C,-0.770081907
lnc-SP110-5,NCF1C,-0.814065139
lnc-SP110-8,NCF1C,-0.918471557
lnc-SP3-1,NCF1C,0.717842426
lnc-SPATA12-2,NCF1C,-0.847162779
lnc-SPATA9-1,NCF1C,-0.710168963
lnc-SPERT-4,NCF1C,-0.743900133
lnc-SPIN3-5,NCF1C,-0.799219194
lnc-SPPL3.1-3,NCF1C,-0.832381658
lnc-SPRED2-11,NCF1C,-0.686484951
lnc-SPTBN2-3,NCF1C,-0.80899169
lnc-SPTBN5-2,NCF1C,-0.75666348
lnc-SRPRB-1,NCF1C,-0.746030773
lnc-SRPX2-2,NCF1C,-0.741576117
lnc-SRSF5-2,NCF1C,-0.75869591
lnc-ST3GAL1-1,NCF1C,-0.746416285
lnc-ST7L-1,NCF1C,-0.817212515
lnc-STAG3L4-5,NCF1C,-0.791545878
lnc-STAP1-12,NCF1C,-0.749066528
lnc-STARD9-1,NCF1C,-0.732571327
lnc-STAT1-1,NCF1C,-0.72753728
lnc-STUB1-2,NCF1C,-0.735341531
lnc-SUN5-1,NCF1C,0.712073425
lnc-SUSD1-1,NCF1C,0.761190781
lnc-SVIL-3,NCF1C,-0.725833703
lnc-SYNE2-1,NCF1C,-0.869886715
lnc-SYT15-3,NCF1C,-0.705568904
lnc-TAF13-2,NCF1C,-0.883167075
lnc-TAF1D-1,NCF1C,-0.72043142
lnc-TAOK3-9,NCF1C,-0.691834581
lnc-TATDN1-2,NCF1C,-0.84108818
lnc-TBL1XR1-6,NCF1C,0.935588538
lnc-TBP-3,NCF1C,-0.898683105
lnc-TBXAS1-4,NCF1C,-0.774040398
lnc-TCF7-4,NCF1C,-0.751736741
lnc-TCHP-1,NCF1C,-0.911651961
lnc-TCP1-2,NCF1C,-0.757042124
lnc-TCP10L-3,NCF1C,-0.707287232
lnc-TEKT1-2,NCF1C,-0.872123116
lnc-TESC-4,NCF1C,-0.766623408
lnc-TFAP2C-4,NCF1C,0.714717742
lnc-THBS4-6,NCF1C,-0.791764655
lnc-THRSP-2,NCF1C,-0.796825337
lnc-THSD4-4,NCF1C,-0.810200138
lnc-THYN1-1,NCF1C,-0.703999525
lnc-TICAM1-1,NCF1C,-0.752784319
lnc-TIGD1L2-6,NCF1C,-0.757671821
lnc-TIGD6-1,NCF1C,-0.95395923
lnc-TLCD1-3,NCF1C,-0.689542687
lnc-TM2D2-1,NCF1C,-0.827138107
lnc-TMBIM1-3,NCF1C,-0.741859027
lnc-TMC5-1,NCF1C,-0.792180422
lnc-TMED5-5,NCF1C,-0.809391162
lnc-TMEM123-1,NCF1C,-0.844202052
lnc-TMEM132D-2,NCF1C,0.697769906
lnc-TMEM138-4,NCF1C,-0.73887606
lnc-TMEM147-1,NCF1C,-0.711471572
lnc-TMEM156-1,NCF1C,-0.825632697
lnc-TMEM161B-4,NCF1C,-0.951237869
lnc-TMEM180-3,NCF1C,-0.847954213
lnc-TMEM186-1,NCF1C,-0.858390956
lnc-TMEM194B-6,NCF1C,-0.779605037
lnc-TMEM22-2,NCF1C,-0.778189549
lnc-TMEM234-4,NCF1C,-0.726140861
lnc-TMEM27-1,NCF1C,-0.69426538
lnc-TMEM43-1,NCF1C,-0.769961845
lnc-TMEM50B-2,NCF1C,-0.746896884
lnc-TMEM75-8,NCF1C,0.824403033
lnc-TMEM85-2,NCF1C,-0.801258059
lnc-TMPRSS2-1,NCF1C,-0.732392791
lnc-TMSB15A-5,NCF1C,-0.739154253
lnc-TNFRSF11B-2,NCF1C,-0.737245989
lnc-TNN-1,NCF1C,-0.708905458
lnc-TNNC2-1,NCF1C,-0.896981488
lnc-TOMM20L-1,NCF1C,-0.746511752
lnc-TOR3A-1,NCF1C,-0.90855894
lnc-TRAPPC12-1,NCF1C,-0.711880465
lnc-TRIM69-1,NCF1C,-0.791278009
lnc-TRMT1L-2,NCF1C,-0.715213045
lnc-TRNT1-1,NCF1C,-0.720810659
lnc-TSC1-1,NCF1C,-0.712637807
lnc-TSHZ3-2,NCF1C,-0.937534635
lnc-TSKS-1,NCF1C,-0.8056589
lnc-TSPYL4-1,NCF1C,-0.816587733
lnc-TTC23-5,NCF1C,0.946017978
lnc-TTC35-7,NCF1C,0.687623437
lnc-TTYH3-2,NCF1C,-0.72434243
lnc-TUBB2A-1,NCF1C,-0.873342963
lnc-TUBGCP4-1,NCF1C,-0.791586783
lnc-TUBGCP6-5,NCF1C,-0.80921957
lnc-TYMS-1,NCF1C,-0.725935666
lnc-UBAP1-5,NCF1C,-0.778582028
lnc-UBC-1,NCF1C,0.696404806
lnc-UBE2B-1,NCF1C,-0.719423587
lnc-UBE3A-6,NCF1C,-0.752274999
lnc-UCK1-3,NCF1C,-0.690097804
lnc-UGP2-4,NCF1C,-0.796260031
lnc-UMODL1-7,NCF1C,-0.810180863
lnc-USP50-1,NCF1C,-0.804979546
lnc-USP50-2,NCF1C,-0.701470707
lnc-USPL1-2,NCF1C,0.782023644
lnc-VAT1-1,NCF1C,-0.78416246
lnc-VCAN-1,NCF1C,0.860837417
lnc-VIPR1-1,NCF1C,-0.694184997
lnc-VN1R2-3,NCF1C,-0.804059038
lnc-VN1R2-9,NCF1C,-0.765477098
lnc-VPS4B-1,NCF1C,-0.6977314
lnc-VRK3-2,NCF1C,-0.880315391
lnc-VSTM2B-9,NCF1C,-0.706346488
lnc-WBSCR22-4,NCF1C,-0.860159694
lnc-WDR34-2,NCF1C,-0.786626058
lnc-WDR41-1,NCF1C,-0.717519113
lnc-WDR45L-1,NCF1C,-0.838045073
lnc-WDR77-2,NCF1C,-0.811800865
lnc-WDR81-2,NCF1C,-0.831436129
lnc-WDR86-2,NCF1C,-0.760337414
lnc-WIBG-1,NCF1C,-0.724284438
lnc-WNT1-2,NCF1C,-0.790778999
lnc-WNT8A-2,NCF1C,-0.826582794
lnc-WRNIP1-3,NCF1C,-0.743868248
lnc-XRCC6-1,NCF1C,-0.762331186
lnc-YIF1A-4,NCF1C,-0.818523851
lnc-YIF1B-1,NCF1C,-0.896960527
lnc-ZBTB25-2,NCF1C,-0.810275747
lnc-ZBTB37-2,NCF1C,-0.746520397
lnc-ZC3H12B-12,NCF1C,-0.792325267
lnc-ZCCHC17-7,NCF1C,-0.844269638
lnc-ZCCHC24-8,NCF1C,0.78234698
lnc-ZFAND1-1,NCF1C,-0.695775933
lnc-ZFC3H1-5,NCF1C,0.707016022
lnc-ZFP42-2,NCF1C,0.907705625
lnc-ZFP62-1,NCF1C,-0.935199366
lnc-ZNF235-2,NCF1C,-0.755008093
lnc-ZNF257-5,NCF1C,-0.777826582
lnc-ZNF394-1,NCF1C,-0.783959753
lnc-ZNF394-2,NCF1C,-0.688513316
lnc-ZNF44-1,NCF1C,-0.727164966
lnc-ZNF45-2,NCF1C,-0.743793662
lnc-ZNF45-4,NCF1C,-0.825952361
lnc-ZNF479-1,NCF1C,0.80850885
lnc-ZNF486-6,NCF1C,-0.721196361
lnc-ZNF506-2,NCF1C,-0.797519048
lnc-ZNF532-2,NCF1C,-0.846306241
lnc-ZNF551-2,NCF1C,-0.925862631
lnc-ZNF585A-3,NCF1C,-0.725853196
lnc-ZNF613-7,NCF1C,-0.806300367
lnc-ZNF681-2,NCF1C,-0.772884071
lnc-ZNF687-1,NCF1C,-0.758396946
lnc-ZNF701-2,NCF1C,-0.693996254
lnc-ZNF724P-2,NCF1C,0.728591228
lnc-ZNF738-5,NCF1C,-0.799131309
lnc-ZNF775-1,NCF1C,-0.774246567
lnc-ZNF780B-1,NCF1C,-0.749049945
lnc-ZNF788-1,NCF1C,-0.813082227
lnc-ZNF790-1,NCF1C,-0.713426108
lnc-ZNF791-3,NCF1C,-0.73592242
lnc-ZNF792-5,NCF1C,-0.935322818
lnc-ZNF804B-1,NCF1C,0.957763822
lnc-ZNF804B-2,NCF1C,0.97263259
lnc-ZNF823-2,NCF1C,-0.694865802
lnc-ZNF83-6,NCF1C,-0.845925038
lnc-ZSCAN2-5,NCF1C,-0.798575356
lnc-ZSCAN2-6,NCF1C,-0.696053409
lnc-ZSCAN21-1,NCF1C,-0.72923118
lnc-ZXDA-1,NCF1C,-0.850687042
LYPLAL1-AS1,NCF1C,-0.76706754
MCCC1-AS1,NCF1C,-0.817417248
MCM3AP-AS1,NCF1C,-0.696829241
MORC2-AS1,NCF1C,-0.706462774
MTUS2-AS2,NCF1C,0.847705763
MYCBP2-AS1,NCF1C,-0.720449674
MYLK-AS1,NCF1C,-0.796038406
NAPA-AS1,NCF1C,-0.764780772
NCBP2-AS1,NCF1C,-0.83909881
PCBP1-AS1,NCF1C,-0.725049055
PCF11-AS1,NCF1C,-0.868705613
PITPNA-AS1,NCF1C,-0.729021548
PLA2G4C-AS1,NCF1C,-0.749260074
POTEH-AS1,NCF1C,-0.766238126
PPP3CB-AS1,NCF1C,-0.730623675
PTOV1-AS2,NCF1C,-0.77034355
RAP2C-AS1,NCF1C,-0.817896847
RUSC1-AS1,NCF1C,-0.775708706
SOX2-OT,NCF1C,-0.727795198
STARD4-AS1,NCF1C,-0.916272282
TAB3-AS2,NCF1C,-0.775416687
TH2LCRR,NCF1C,-0.821173615
TRG-AS1,NCF1C,-0.732050882
TRIM52-AS1,NCF1C,-0.769669069
UBXN7-AS1,NCF1C,-0.769950916
XLOC_000300,NCF1C,-0.788602137
XLOC_001976,NCF1C,-0.709284197
XLOC_002818,NCF1C,-0.748066977
XLOC_003475,NCF1C,0.82374963
XLOC_1015300,NCF1C,-0.777446712
XLOC_1015575,NCF1C,-0.724399803
XLOC_1093604,NCF1C,-0.768235756
XLOC_1093786,NCF1C,0.835529409
XLOC_1093926,NCF1C,-0.756004369
XLOC_1174280,NCF1C,-0.704677455
XLOC_1174702,NCF1C,-0.693331367
XLOC_1174717,NCF1C,-0.83826537
XLOC_1175315,NCF1C,-0.72258615
XLOC_1175427,NCF1C,-0.750653782
XLOC_1175795,NCF1C,-0.787119025
XLOC_1176009,NCF1C,-0.810413648
XLOC_1176066,NCF1C,-0.7927345
XLOC_1176366,NCF1C,-0.739881392
XLOC_1176619,NCF1C,-0.812119137
XLOC_1176816,NCF1C,-0.759991809
XLOC_1177405,NCF1C,-0.774896883
XLOC_1230118,NCF1C,-0.729764533
XLOC_1230520,NCF1C,-0.746484032
XLOC_1230790,NCF1C,0.699008169
XLOC_1230810,NCF1C,-0.892344449
XLOC_1231041,NCF1C,0.780122864
XLOC_1232514,NCF1C,-0.788678327
XLOC_1482847,NCF1C,-0.75821905
XLOC_1483332,NCF1C,-0.80798099
XLOC_1484827,NCF1C,-0.819587354
XLOC_1484828,NCF1C,-0.819697342
XLOC_1585064,NCF1C,-0.856037794
XLOC_1585090,NCF1C,0.691823166
XLOC_1586489,NCF1C,-0.892981676
XLOC_1621025,NCF1C,0.724998139
XLOC_1622484,NCF1C,-0.78334516
XLOC_1623353,NCF1C,-0.806488184
XLOC_1623391,NCF1C,-0.707193714
XLOC_1623935,NCF1C,-0.80529269
XLOC_1624274,NCF1C,-0.708551904
XLOC_1625085,NCF1C,-0.765078964
XLOC_1625271,NCF1C,-0.791419957
XLOC_1828024,NCF1C,0.757702622
XLOC_1828067,NCF1C,-0.860479928
XLOC_1828250,NCF1C,-0.820723503
XLOC_1830341,NCF1C,-0.699073156
XLOC_1830773,NCF1C,0.798606803
XLOC_1831791,NCF1C,-0.776643011
XLOC_2028132,NCF1C,0.789900739
XLOC_2032959,NCF1C,-0.882253519
XLOC_2217616,NCF1C,-0.773227646
XLOC_2217833,NCF1C,-0.761998317
XLOC_2218192,NCF1C,-0.748991077
XLOC_2218688,NCF1C,0.811848616
XLOC_2220896,NCF1C,-0.760390699
XLOC_2393336,NCF1C,-0.928089442
XLOC_2393515,NCF1C,-0.783761848
XLOC_2394941,NCF1C,-0.746148236
XLOC_2395743,NCF1C,-0.753254355
XLOC_2557495,NCF1C,-0.836606352
XLOC_2558149,NCF1C,-0.715870214
XLOC_2559906,NCF1C,-0.760443432
XLOC_2560875,NCF1C,-0.696180085
XLOC_2712832,NCF1C,0.712538788
XLOC_2714423,NCF1C,-0.830222009
XLOC_2835378,NCF1C,0.854821352
XLOC_2839044,NCF1C,0.710285363
XLOC_2840550,NCF1C,-0.881351215
XLOC_2993599,NCF1C,0.698020243
XLOC_375822,NCF1C,-0.758472442
XLOC_375823,NCF1C,-0.919419249
XLOC_375824,NCF1C,-0.770341256
XLOC_376348,NCF1C,-0.817475996
XLOC_376899,NCF1C,-0.769026309
XLOC_378685,NCF1C,-0.732724837
XLOC_379277,NCF1C,0.958801201
XLOC_514233,NCF1C,-0.778657821
XLOC_515249,NCF1C,-0.768921912
XLOC_515583,NCF1C,-0.729989766
XLOC_515910,NCF1C,-0.847675431
XLOC_516577,NCF1C,-0.816868567
XLOC_516588,NCF1C,0.756212902
XLOC_516712,NCF1C,-0.787662251
XLOC_753553,NCF1C,-0.807929832
XLOC_753555,NCF1C,-0.773452296
XLOC_753601,NCF1C,-0.762845277
XLOC_754819,NCF1C,-0.861111774
XLOC_754873,NCF1C,-0.745592798
XLOC_845107,NCF1C,0.78884751
XLOC_845645,NCF1C,-0.797634826
XLOC_845791,NCF1C,0.688322494
XLOC_846292,NCF1C,-0.691404602
XLOC_846295,NCF1C,-0.77708984
XLOC_847013,NCF1C,-0.794399156
XLOC_847185,NCF1C,-0.767650703
XLOC_847555,NCF1C,-0.758176898
XLOC_932037,NCF1C,-0.702929915
ZBTB20-AS1,NCF1C,-0.715016224
ZNF571-AS1,NCF1C,-0.878856762
ZSCAN16-AS1,NCF1C,-0.857268659
ARHGEF19-AS1,SOD1,0.958879853
BIRC6-AS1,SOD1,0.688212001
CASC15,SOD1,-0.768136845
CASK-AS1,SOD1,0.809113939
CFLAR-AS1,SOD1,0.742132465
CNOT10-AS1,SOD1,0.746870746
FOXP1-AS1,SOD1,0.996222367
IGBP1-AS2,SOD1,0.688641661
ITGA9-AS1,SOD1,-0.746332147
LINC01091,SOD1,-0.789183819
LINC01224,SOD1,-0.715222613
lnc-AARS-1,SOD1,0.71323225
lnc-AC006050.2.1-6,SOD1,0.695687871
lnc-AC006455.1-12,SOD1,-0.885733029
lnc-AC007390.5.1-4,SOD1,0.741872231
lnc-AC018816.3.1-11,SOD1,0.695468018
lnc-AC040934.1-1,SOD1,0.734985619
lnc-AC091132.1-3,SOD1,0.705807326
lnc-AC127496.3-7,SOD1,0.69392188
lnc-ADAM21-4,SOD1,0.948916009
lnc-ADC-1,SOD1,0.80335463
lnc-AF127577.1-3,SOD1,0.765131507
lnc-ALPK2-6,SOD1,0.743843839
lnc-ANGPT2-2,SOD1,0.752173486
lnc-ANGPTL2-1,SOD1,0.714045209
lnc-ANKRD27-6,SOD1,0.820105198
lnc-ANKS6-1,SOD1,0.68985755
lnc-AP002414.1.1-1,SOD1,0.808915723
lnc-AP005482.1.1-2,SOD1,0.69890818
lnc-AP1S2-1,SOD1,0.696202804
lnc-AP3S1-15,SOD1,0.695662979
lnc-AP3S1-4,SOD1,0.752857097
lnc-ARL4D-1,SOD1,0.699020487
lnc-ARMC2-1,SOD1,0.708670115
lnc-ASCC2-1,SOD1,0.697584144
lnc-ATP11B-6,SOD1,0.824268743
lnc-ATP6V1C2-4,SOD1,0.738332082
lnc-ATP6V1G3-4,SOD1,-0.704515123
lnc-B9D1-1,SOD1,0.695698913
lnc-BCAP31-1,SOD1,0.93975751
lnc-BLCAP-1,SOD1,-0.770107992
lnc-BMS1-12,SOD1,-0.898093686
lnc-BRMS1L-7,SOD1,0.699050566
lnc-C11orf1-1,SOD1,0.872580871
lnc-C14orf28-2,SOD1,0.77395864
lnc-C1orf112-3,SOD1,0.704797302
lnc-C1orf124-1,SOD1,0.885537368
lnc-C1orf132-1,SOD1,-0.966049867
lnc-C1QL3-1,SOD1,0.709979832
lnc-C2CD4A-9,SOD1,0.99232666
lnc-C2orf84-1,SOD1,0.944011558
lnc-C4orf21-1,SOD1,0.713064256
lnc-C4orf34-3,SOD1,0.98636016
lnc-C5orf32-3,SOD1,0.746600807
lnc-C5orf39-3,SOD1,0.702404235
lnc-C5orf45-1,SOD1,0.705161828
lnc-C5orf49-1,SOD1,0.690271836
lnc-C7orf45-1,SOD1,0.687080302
lnc-C7orf71-4,SOD1,0.702070939
lnc-C8orf56-3,SOD1,0.699345681
lnc-C9orf103-7,SOD1,0.725678674
lnc-CBY3-3,SOD1,0.723815331
lnc-CCDC51-1,SOD1,0.751743807
lnc-CCL27-1,SOD1,0.691980828
lnc-CCNYL2-9,SOD1,-0.768447967
lnc-CD151-2,SOD1,0.702684445
lnc-CD2BP2-1,SOD1,0.960946436
lnc-CD53-2,SOD1,0.795690633
lnc-CDK12-2,SOD1,0.714134945
lnc-CHADL-3,SOD1,0.698921663
lnc-CHSY1-6,SOD1,0.74598522
lnc-CKS1B-2,SOD1,0.995084406
lnc-CNDP1-1,SOD1,0.750312859
lnc-COIL-2,SOD1,0.832675248
lnc-COMMD1-1,SOD1,0.69197917
lnc-CPM-3,SOD1,0.695164097
lnc-CPSF4-1,SOD1,0.761233275
lnc-CPT2-3,SOD1,0.764902686
lnc-CREM-6,SOD1,0.697995147
lnc-CRHR1-5,SOD1,0.703171209
lnc-CST7-1,SOD1,0.81472051
lnc-CTRB1-2,SOD1,0.765441635
lnc-CYS1-5,SOD1,0.755221016
lnc-DENND4C-1,SOD1,0.74993266
lnc-DYNC1I1-5,SOD1,0.716316925
lnc-EDC3-3,SOD1,0.76746808
lnc-EEF1A1-1,SOD1,0.697749707
lnc-EEF1B2-3,SOD1,0.738115961
lnc-EGR4-2,SOD1,0.725363524
lnc-ELSPBP1-1,SOD1,0.699975763
lnc-EPAS1-1,SOD1,0.816838993
lnc-ERICH1-9,SOD1,-0.737598902
lnc-ERP44-1,SOD1,0.692106575
lnc-FAM198B-1,SOD1,0.753788426
lnc-FAM43A-2,SOD1,0.769681221
lnc-FAM82A1-10,SOD1,0.710872089
lnc-FBXL3-1,SOD1,0.915574696
lnc-FDFT1-1,SOD1,0.777452009
lnc-FKBP2-1,SOD1,0.68917076
lnc-FLNB-3,SOD1,0.755039596
lnc-FREM3-2,SOD1,0.965513054
lnc-GADD45A-2,SOD1,0.767863275
lnc-GCC2-1,SOD1,0.709401207
lnc-GGCT-1,SOD1,-0.793938309
lnc-GLCCI1-1,SOD1,0.715000596
lnc-GLDN-2,SOD1,0.952937606
lnc-GLDN-3,SOD1,0.739374533
lnc-GLRX2-1,SOD1,0.692081524
lnc-GLUD1-2,SOD1,0.958969605
lnc-GLYATL1-3,SOD1,0.804798466
lnc-GNS-3,SOD1,0.743607666
lnc-GPR137C-2,SOD1,0.756669269
lnc-GPR37L1-2,SOD1,0.954437372
lnc-GPS1-1,SOD1,0.719976626
lnc-GRAMD2-1,SOD1,0.963583384
lnc-HAAO-1,SOD1,0.790301753
lnc-HABP4-4,SOD1,0.710282048
lnc-HCN3-1,SOD1,0.739838601
lnc-HSPG2-1,SOD1,0.707192043
lnc-IARS2-2,SOD1,0.725978968
lnc-ID2-1,SOD1,0.757515547
lnc-ID4-2,SOD1,0.722564364
lnc-IGFBP7-1,SOD1,0.755409811
lnc-IL2RG-4,SOD1,0.704328002
lnc-IL31RA-1,SOD1,0.698751708
lnc-IRAK4-2,SOD1,0.772477441
lnc-IRF1-4,SOD1,0.734304137
lnc-KB-1980E6.3.1-6,SOD1,0.75048851
lnc-KDM4C-18,SOD1,0.982899819
lnc-KIAA0020-7,SOD1,0.736223691
lnc-KIAA0196-5,SOD1,0.704281804
lnc-KIAA1429-6,SOD1,0.720900459
lnc-KLHL25-12,SOD1,0.701024077
lnc-LALBA-1,SOD1,0.866920704
lnc-LAT2-2,SOD1,0.764069939
lnc-LEO1-4,SOD1,0.802426241
lnc-LEPRE1-1,SOD1,0.747945766
lnc-LIPG-2,SOD1,0.689171323
lnc-LOH12CR1-1,SOD1,0.689824008
lnc-LPIN2-1,SOD1,0.706361049
lnc-LRR1-1,SOD1,0.926991845
lnc-LRRC1-5,SOD1,0.707023638
lnc-LRRC57-2,SOD1,0.715859424
lnc-LRRN4-2,SOD1,0.699334534
lnc-LSG1-4,SOD1,0.852777175
lnc-LTBR-6,SOD1,0.725728479
lnc-LXN-1,SOD1,0.687060643
lnc-MAFF-9,SOD1,0.826508678
lnc-MAP6-1,SOD1,0.714523158
lnc-MDM4-8,SOD1,0.73970995
lnc-MFSD8-1,SOD1,0.963839685
lnc-MLH3-2,SOD1,0.747667435
lnc-MMP15-1,SOD1,0.702549234
lnc-MMP23B-3,SOD1,0.702243076
lnc-MORC2-1,SOD1,0.697550744
lnc-MPHOSPH8-4,SOD1,0.994152143
lnc-MPP7-8,SOD1,-0.755209162
lnc-MRPL9-2,SOD1,0.755369172
lnc-MRPS30-8,SOD1,0.904391177
lnc-MTMR2-2,SOD1,0.713202134
lnc-MUC20-10,SOD1,0.790337586
lnc-MYL4-1,SOD1,0.699649613
lnc-NCKAP1-1,SOD1,0.865692366
lnc-NCOA3-9,SOD1,-0.736075147
lnc-NDE1-3,SOD1,0.719087136
lnc-NDUFAF2-1,SOD1,0.691704918
lnc-NDUFAF3-1,SOD1,0.71211825
lnc-NEK5-1,SOD1,0.703516548
lnc-NEMF-1,SOD1,0.935539312
lnc-NIPAL1-2,SOD1,0.6935381
lnc-NKX2-5-2,SOD1,0.994194762
lnc-NKX3-1-2,SOD1,0.987042657
lnc-NLRP3-4,SOD1,0.783885083
lnc-NPHS2-3,SOD1,0.690590179
lnc-NUDT5-1,SOD1,0.716308535
lnc-ODZ1-6,SOD1,0.734190895
lnc-ORC4-1,SOD1,0.824829052
lnc-OTP-5,SOD1,0.744771946
lnc-OTUD6B-1,SOD1,0.759116982
lnc-PANK3-13,SOD1,0.832427947
lnc-PARP2-1,SOD1,0.742714253
lnc-PHLDB1-1,SOD1,0.709283142
lnc-PHYHIP-1,SOD1,0.713537369
lnc-PI4KA-2,SOD1,0.776278579
lnc-PIGU-3,SOD1,0.747100931
lnc-PINK1-2,SOD1,0.688943043
lnc-PMM2-1,SOD1,0.725030609
lnc-PMM2-6,SOD1,0.847704254
lnc-PNO1-1,SOD1,0.721480749
lnc-POTEB-5,SOD1,-0.753263493
lnc-PPFIA3-2,SOD1,0.968515401
lnc-PPP1CB-1,SOD1,0.710647997
lnc-PPP1R26-1,SOD1,0.754243675
lnc-PPP1R3G-3,SOD1,-0.753238479
lnc-PRDM13-2,SOD1,0.835411921
lnc-PRDM2-2,SOD1,0.744536145
lnc-PRR15L-3,SOD1,0.742684366
lnc-PRR20A-5,SOD1,-0.741381077
lnc-PSMC1-1,SOD1,0.796195996
lnc-PSME4-2,SOD1,0.695357716
lnc-PTGER4-4,SOD1,0.693822775
lnc-PTPLA-2,SOD1,0.747604298
lnc-PTPN2-6,SOD1,0.996272051
lnc-PTPN6-1,SOD1,0.743656465
lnc-PUS7-2,SOD1,0.907527666
lnc-QDPR-2,SOD1,0.789025623
lnc-RAD9B-1,SOD1,0.804738769
lnc-RB1-2,SOD1,0.702109087
lnc-RCAN3-1,SOD1,0.749162119
lnc-REST-4,SOD1,0.960161828
lnc-RFC4-1,SOD1,0.714050141
lnc-RFXAP-2,SOD1,0.788802702
lnc-RHOQ-2,SOD1,0.725945797
lnc-RIMS3-2,SOD1,0.790534326
lnc-RIPK2-2,SOD1,0.711164058
lnc-RLIM-8,SOD1,0.983561252
lnc-RNF149-2,SOD1,0.706195017
lnc-RNF213-1,SOD1,0.972287032
lnc-RP11-1012A1.4.1-2,SOD1,0.699254302
lnc-RP11-116D17.1.1-10,SOD1,0.724485107
lnc-RP11-712L6.5.1-3,SOD1,0.82309635
lnc-RP3-377D14.1.1-7,SOD1,-0.716506428
lnc-RP3-486B10.1.1-4,SOD1,0.792202056
lnc-RPL30-1,SOD1,0.694451343
lnc-RPS24-8,SOD1,0.741837188
lnc-RPS27L-1,SOD1,0.706240904
lnc-SAA2-2,SOD1,0.794131673
lnc-SAR1B-1,SOD1,0.816630419
lnc-SCNN1G-1,SOD1,0.984475618
lnc-SEC23A-3,SOD1,0.70120724
lnc-SENP6-12,SOD1,0.800652356
lnc-SEPT10-2,SOD1,0.966189288
lnc-SEPT14-2,SOD1,0.694623863
lnc-SERHL2-7,SOD1,0.686685223
lnc-SH2D3A-2,SOD1,0.900304685
lnc-SH2D7-3,SOD1,0.718643679
lnc-SH3BGRL2-9,SOD1,0.692364671
lnc-SH3RF1-2,SOD1,0.691989338
lnc-SH3RF2-1,SOD1,0.687870057
lnc-SKA2-2,SOD1,0.696727255
lnc-SKIV2L2-1,SOD1,0.720306694
lnc-SLC24A5-5,SOD1,0.783319457
lnc-SLC25A31-2,SOD1,0.714698976
lnc-SLC36A1-5,SOD1,0.76649566
lnc-SLC39A6-1,SOD1,0.728305431
lnc-SLC3A2-3,SOD1,0.758700095
lnc-SLMO1-1,SOD1,0.745320476
lnc-SLTM-1,SOD1,0.756048766
lnc-SMARCC2-5,SOD1,0.692104123
lnc-SMG1-2,SOD1,0.695737617
lnc-SNAPC2-4,SOD1,0.950519597
lnc-SNX20-3,SOD1,0.808567616
lnc-SOX15-1,SOD1,0.959981219
lnc-SPERT-4,SOD1,0.740565128
lnc-SPIN3-5,SOD1,0.724419708
lnc-SPTBN2-3,SOD1,0.729662377
lnc-SPTBN4-3,SOD1,0.981863485
lnc-SPTBN5-2,SOD1,0.753847621
lnc-ST3GAL1-1,SOD1,0.692971418
lnc-STAP1-12,SOD1,0.7081585
lnc-STAT1-1,SOD1,0.740271884
lnc-SUSD1-1,SOD1,-0.735006108
lnc-SUSD5-1,SOD1,0.976187912
lnc-TAF1A-1,SOD1,0.726238081
lnc-TARBP2-5,SOD1,0.834463825
lnc-TCP1-2,SOD1,0.80131033
lnc-TCTEX1D1-1,SOD1,0.831980827
lnc-TESC-4,SOD1,0.753639051
lnc-TFB2M-1,SOD1,0.694047534
lnc-THRSP-2,SOD1,0.706997213
lnc-TIGD1L2-6,SOD1,0.720511504
lnc-TLCD1-3,SOD1,0.797638771
lnc-TMEM123-1,SOD1,0.689072925
lnc-TMEM126B-4,SOD1,-0.727494697
lnc-TMEM147-1,SOD1,0.732334123
lnc-TMEM194B-6,SOD1,0.710476978
lnc-TMEM240-1,SOD1,0.8229297
lnc-TNFRSF11B-2,SOD1,0.758068376
lnc-TNP1-4,SOD1,0.840452292
lnc-TOMM20L-1,SOD1,0.701062577
lnc-TRIM16-4,SOD1,0.880484375
lnc-TRIP10-4,SOD1,0.693943061
lnc-TRMT1L-2,SOD1,0.771615916
lnc-TRNT1-1,SOD1,0.802285909
lnc-TULP4-1,SOD1,0.996178778
lnc-UBE2B-1,SOD1,0.757485828
lnc-UGP2-4,SOD1,0.690034675
lnc-VMAC-1,SOD1,0.705869806
lnc-VPS36-2,SOD1,0.966949969
lnc-VPS4B-1,SOD1,0.779870818
lnc-WDPCP-2,SOD1,0.707101426
lnc-WDR41-1,SOD1,0.739615593
lnc-WDR67-1,SOD1,0.701417931
lnc-WDR77-2,SOD1,0.723455842
lnc-WDR81-2,SOD1,0.688425899
lnc-WRNIP1-3,SOD1,0.719059859
lnc-ZFYVE1-1,SOD1,0.695107638
lnc-ZNF101-4,SOD1,0.997404235
lnc-ZNF235-2,SOD1,0.723458703
lnc-ZNF238-7,SOD1,0.860533441
lnc-ZNF45-2,SOD1,0.795030532
lnc-ZNF460-2,SOD1,0.986594794
lnc-ZNF583-5,SOD1,0.70481594
lnc-ZNF687-1,SOD1,0.79881281
