Supplementary Table 1. Differential expression genes in colorectal cancer tissue.,,,,
,,,,
,logFC,logCPM,F,PValue
RMDN2,-1.888356961,2.597571381,388.8698061,5.30E-69
RN7SK,7.979458642,8.556171949,50.1655237,3.49E-12
RN7SL2,2.479897204,8.005363934,18.25359951,2.21E-05
RN7SL3,4.090835601,2.262170317,37.54557565,1.50E-09
RNA5S9,6.557586086,-1.49080452,53.5922531,6.89E-13
RNASEH2A,1.539103068,5.556484735,148.9404201,3.71E-31
RND2,-2.260157648,-0.344555465,187.7689408,5.62E-38
RNF112,-2.343406393,-0.327655923,261.4939478,4.07E-50
RNF150,-3.323370699,2.366382139,358.3631418,1.08E-64
RNF152,-2.819372729,3.248636021,446.3030337,8.56E-77
RNF180,-1.671944448,0.538664971,90.86117353,2.57E-20
RNF182,3.522104729,0.811116341,48.09256219,9.36E-12
RNF183,3.41855442,2.451124541,175.1599821,8.50E-36
RNF224,2.237329018,-0.886619099,61.44983078,1.72E-14
RNF43,2.376888536,8.168667885,186.3760131,9.74E-38
RNFT2,2.03086475,2.158465735,155.3059676,2.69E-32
RNU4-1,7.155825613,2.702708856,47.85404517,1.05E-11
RNU4-2,7.500241234,4.23950355,48.29417103,8.50E-12
RNU4ATAC,3.864613602,-1.270142633,42.69043669,1.25E-10
RNU5A-1,9.364369353,2.286274527,51.57264053,1.79E-12
RNU5B-1,9.254646277,2.009418764,50.51101698,2.96E-12
RNU5E-1,8.419999555,1.486223372,52.46052127,1.18E-12
RNU6ATAC,5.517929333,-0.469461175,43.0652125,1.04E-10
RNVU1-1,1.516380015,-2.49054469,22.19461305,2.98E-06
RNVU1-4,2.473786813,-2.907992628,46.20197786,2.31E-11
RNY1,8.214524928,2.565398996,44.86567583,4.38E-11
ROBO2,1.944232533,2.582749738,45.53900567,3.17E-11
ROPN1,-3.11500335,-2.986944032,189.2509761,3.13E-38
ROR1,-1.788318902,1.742891252,98.90669426,7.20E-22
RORB,-1.585265062,-1.50462168,41.35054755,2.38E-10
RP1,5.09940213,-1.717227723,91.39894818,2.02E-20
RP1L1,2.286662807,-1.380351204,50.93247728,2.43E-12
RPA4,1.587858359,-2.003317925,34.36428247,7.08E-09
RPH3A,-2.360362811,-2.39031967,127.4181387,3.10E-27
RPL10L,-1.957278877,-1.282205576,84.56875814,4.32E-19
RPL22L1,1.963594921,5.975323884,79.52743509,4.22E-18
RPL29P2,2.847822816,-1.945897883,48.61037596,7.31E-12
RPLP0P2,2.139527277,1.48730958,96.7001418,1.91E-21
RPRM,-2.246033873,-0.604912424,83.26297654,7.78E-19
RPRML,1.782782197,-2.183595646,13.94802136,0.000203443
RPS6KL1,1.536355345,3.472671621,157.5212721,1.08E-32
RPSAP52,2.395196039,-1.387278047,87.4162545,1.20E-19
RPTN,4.147204379,-2.857118787,41.95130434,1.78E-10
RRP9,1.511511025,5.657048796,165.0902954,4.94E-34
RSAD2,-1.524136075,3.62644128,67.02131254,1.30E-15
RSPH14,1.631624338,-0.504120749,55.26536824,3.13E-13
RSPO1,-2.007841108,-1.466351378,80.60216888,2.59E-18
RSPO2,-4.081503024,0.610002738,342.5627396,2.07E-62
RSPO4,2.799567754,-0.454792776,26.38003694,3.65E-07
RTEL1-TNFRSF6B,2.120673439,2.636686021,111.8429489,2.50E-24
RTL5,-1.64622569,1.445659231,132.6267593,3.41E-28
RTN1,-1.75137637,1.68439431,126.1995912,5.20E-27
RTN4R,1.589130968,3.249769364,69.30733688,4.51E-16
RTN4RL2,1.79600509,0.671902807,65.54049099,2.57E-15
RUBCNL,1.77230288,6.65148996,52.3122108,1.26E-12
RUNDC3B,-2.429071481,1.139417035,262.7740752,2.56E-50
RXRG,-3.935729547,-1.509914501,539.9616782,1.09E-88
RYR3,-2.293401288,0.560271911,280.1800869,4.84E-53
S100A11,1.952318822,8.790632338,234.4671076,8.82E-46
S100A2,4.520825408,3.694321025,118.8173954,1.23E-25
S100A3,1.937205142,0.975966731,54.64994279,4.18E-13
S100A5,1.731650035,-0.835002015,46.80132977,1.73E-11
S100A7,5.348153462,-0.886077946,51.06135663,2.28E-12
S100B,-2.466638802,1.803107151,293.3928404,4.47E-55
S100P,2.334777,8.001047305,98.17260339,9.96E-22
SAA1,2.893325974,4.601631721,28.89236574,1.05E-07
SAA2,3.904988778,2.874316846,46.42231947,2.08E-11
SAA2-SAA4,3.568950068,0.40950655,30.53817688,4.64E-08
SAA4,5.114553138,-1.044549724,51.67607808,1.70E-12
SALL2,-2.224455812,1.327135847,224.7562671,3.43E-44
SALL4,5.001345377,1.99073719,279.7501158,5.64E-53
SAMD10,1.618208569,4.10910957,132.6701073,3.34E-28
SAPCD1,2.172448472,-0.118206728,98.16328183,1.00E-21
SAPCD2,2.086925713,6.314538102,188.8994118,3.59E-38
SBK1,1.928946157,2.907031728,48.76953705,6.78E-12
SBSN,2.973363869,-1.457753877,40.80248158,3.10E-10
SBSPON,1.993246439,3.954818395,31.5229702,2.86E-08
SCARA3,-1.566916567,3.289310379,99.84543014,4.76E-22
SCARA5,-4.66007902,3.40069473,683.3145175,3.08E-105
SCARNA10,6.554295458,1.675628839,46.66761857,1.85E-11
SCARNA12,3.471674298,-0.082825098,55.98191373,2.23E-13
SCARNA13,4.25334984,1.412674851,48.22728846,8.78E-12
SCARNA17,1.847670169,0.632098242,40.65617663,3.32E-10
SCARNA21,4.814760113,-0.582977842,44.16480852,6.13E-11
SCARNA22,3.379380095,-1.774815243,44.5287673,5.15E-11
SCARNA5,7.726150624,2.638067835,50.73180501,2.67E-12
SCARNA6,5.240671876,1.311808948,46.59733512,1.91E-11
SCARNA7,6.377663373,1.934738248,47.05822091,1.53E-11
SCARNA9,3.286569603,0.645401628,55.01704188,3.52E-13
SCAT1,3.323681588,-0.836038289,107.8775721,1.40E-23
SCD,2.406464246,9.057216567,183.9755258,2.52E-37
SCG2,-2.307345983,2.151055731,152.860375,7.34E-32
SCG3,-2.149160936,0.097335737,53.38263241,7.60E-13
SCGB2A1,-2.691175178,-0.048203022,131.8104763,4.81E-28
SCGN,-4.86326657,0.936771146,610.8093542,4.27E-97
SCIN,-2.55788136,4.411972638,247.0050904,8.29E-48
SCLY,1.530910623,2.482044406,190.4533377,1.95E-38
SCML1,1.637119339,5.003179653,116.7325564,3.01E-25
SCN11A,-3.3621579,-1.271304567,341.957672,2.54E-62
SCN2B,-3.72570778,-0.595499588,339.6043452,5.59E-62
SCN3A,-2.167787287,-0.302007739,158.8112658,6.38E-33
SCN3B,-1.865657059,-0.179344633,86.6786773,1.67E-19
SCN4A,-1.940454732,-1.393142433,82.57159927,1.06E-18
SCN4B,-2.133238803,1.305587029,255.0080122,4.35E-49
SCN7A,-5.088517051,1.894632504,483.5287379,1.23E-81
SCN9A,-3.476091247,1.559219994,409.2648465,8.14E-72
SCNN1B,-3.859380899,4.152564024,300.4037068,3.83E-56
SCNN1G,-4.194285788,0.758883542,260.6754994,5.49E-50
SCRG1,-3.010633421,-0.243896032,126.6503967,4.30E-27
SCTR,-1.669946499,-1.579975108,55.33694884,3.02E-13
SCUBE1,-1.885934936,1.954439483,151.5525531,1.26E-31
SCUBE2,-2.46944921,2.48842705,263.960063,1.66E-50
SDCBP2,-2.331270046,6.051032875,291.0987696,1.00E-54
SEC14L2,1.631027109,3.022702373,114.3000265,8.61E-25
SEC14L4,4.771103334,-0.349971297,69.49118471,4.15E-16
SEC14L5,-2.385254037,-0.454657321,185.4360857,1.41E-37
SEC14L6,-1.675504718,-2.020411001,72.84759545,8.87E-17
SEC1P,-1.766914523,-1.752478221,131.2756349,6.03E-28
SECTM1,-2.846963819,5.204138603,322.0225935,2.17E-59
SELENBP1,-1.871959458,8.629764358,113.0103458,1.51E-24
SELENOP,-3.083855273,6.894076402,366.2211301,8.16E-66
SEMA3D,-2.143555155,0.78361735,67.24344546,1.17E-15
SEMA3E,-3.615428541,-0.058405707,182.9259561,3.83E-37
SEMA3G,-1.888988806,2.75979718,168.2433919,1.38E-34
SEMA6A,-2.287367408,4.958693166,237.8031611,2.53E-46
SEMA6D,-2.968483436,3.423070268,469.0537148,9.02E-80
SEMG1,3.019362671,0.478420108,27.63567156,1.95E-07
SEMG2,5.071209485,-2.122026786,47.91607302,1.02E-11
SERPINA10,2.902002747,1.689440745,31.77487757,2.52E-08
SERPINA11,2.025270598,-0.179881128,10.65577984,0.001151407
SERPINA4,6.884185693,0.859255362,128.0516493,2.37E-27
SERPINA7,3.733080052,0.479550446,40.38335209,3.79E-10
SERPINA9,-3.851345823,-1.58989239,180.0378363,1.21E-36
SERPINB2,4.189508703,0.343000721,45.63771466,3.02E-11
SERPINB3,5.528224873,-1.024672572,46.36489027,2.14E-11
SERPINB4,5.895824544,-1.588612178,52.87882632,9.65E-13
SERPINB5,3.158690523,6.137747166,78.84445605,5.75E-18
SERPINB7,4.771054356,0.424005068,52.30152393,1.27E-12
SERPINC1,4.493817871,1.807363901,27.64393721,1.95E-07
SERPIND1,4.171879681,1.349441746,55.61428367,2.65E-13
SERPINE1,2.030626117,5.593639776,53.47628993,7.27E-13
SERPINF2,2.046564322,3.216488836,46.35392777,2.15E-11
SERTAD4,-1.667914794,2.318071625,90.97141591,2.44E-20
SERTAD4-AS1,-1.815211066,0.310131104,150.0840507,2.31E-31
SERTM1,-2.178912349,-3.269384148,59.19356033,4.95E-14
SETBP1,-2.135937324,2.658266214,234.3712807,9.14E-46
SETSIP,1.676627537,-2.159736795,57.656746,1.02E-13
SEZ6L,-2.000825773,-0.952810615,49.62634691,4.51E-12
SFRP1,-4.095229222,2.878623033,315.467288,2.06E-58
SFRP4,3.221635185,5.463120703,64.17035484,4.86E-15
SFRP5,-3.428772019,-0.066203793,141.9467019,6.79E-30
SFTA1P,-2.51809973,-2.075469596,145.288066,1.69E-30
SFTA2,7.139759036,1.704829706,157.7832094,9.72E-33
SGCA,-2.329431774,1.127725298,123.9304277,1.37E-26
SGCE,-1.827456351,2.920357591,194.8171813,3.51E-39
SGCG,-4.226698643,-2.423330937,501.3389318,6.75E-84
SGK1,-2.742439527,5.828406422,586.9305135,2.58E-94
SGK2,-1.565709906,4.835842949,110.2253084,5.04E-24
SH2D1B,-1.723304184,-1.014710784,91.22711046,2.18E-20
SH2D5,3.253335203,-0.908309669,84.87280446,3.76E-19
SH2D6,-2.13220776,0.289255209,92.73818554,1.11E-20
SH2D7,-3.590864773,-0.113416777,407.0814539,1.62E-71
SH3BGR,-2.076327075,1.297707396,344.8740863,9.55E-63
SH3PXD2A-AS1,2.875335224,2.269666725,104.1524922,7.16E-23
SH3TC2,3.336073691,3.536546731,251.7038676,1.47E-48
SH3TC2-DT,2.947909318,-1.940797517,71.95521662,1.34E-16
SHE,-1.769495636,1.915547993,201.9017587,2.21E-40
SHH,2.234101039,4.843014807,142.0806357,6.42E-30
SHISA2,3.164959211,2.037065099,149.9624785,2.43E-31
SHISA3,-2.301594398,0.995138049,109.8631652,5.90E-24
SHISAL1,-3.1883108,1.874030849,373.0351471,8.82E-67
SHISAL2B,2.092423795,-3.10845842,28.67167529,1.17E-07
SHMT2,1.514594301,7.543385367,157.7003597,1.01E-32
SHOC1,2.635569262,-0.461018408,26.5802276,3.31E-07
SHOX,-1.644044246,-2.345334453,54.76425223,3.96E-13
SHOX2,1.980032826,-0.603389918,31.98007387,2.28E-08
SHROOM4,2.081274642,4.785864162,141.9213567,6.86E-30
SI,-3.08890931,4.581332045,119.0107339,1.13E-25
SIAE,-1.511781332,6.697668825,257.0285661,2.08E-49
SIGLEC1,-1.695953324,3.188094573,91.85252575,1.65E-20
SIGLEC11,-2.197924141,-1.470516715,179.1316532,1.73E-36
SIGLEC15,2.179357582,1.339593967,42.62710245,1.28E-10
SIGLEC17P,-1.791356908,-1.190501301,94.82143394,4.40E-21
SIGLEC6,-2.251395888,-1.302710408,134.6681686,1.44E-28
SIGLEC8,-2.286108914,-0.014354517,160.4592647,3.25E-33
SIM2,4.578850091,4.020217233,340.8699058,3.65E-62
SIX1,3.793456152,-0.042632737,103.1928721,1.09E-22
SIX2,3.052580934,0.679303881,42.3492008,1.47E-10
SIX3,3.586490037,-1.470854745,41.46916002,2.24E-10
SIX4,2.667167366,0.855386082,71.60501259,1.57E-16
SKA3,2.145827158,4.773105686,244.5945068,2.02E-47
SKIDA1,-1.856772579,-1.381496395,137.0516441,5.28E-29
SLAMF7,-1.755379972,4.076518013,98.35936539,9.17E-22
SLAMF9,3.551918144,-0.834024208,96.08907279,2.51E-21
SLC10A2,-7.600004367,0.325766084,797.7823403,2.98E-117
SLC10A4,-1.834187101,-1.506839342,74.68274889,3.83E-17
SLC11A1,2.429699695,3.274386854,91.05807515,2.35E-20
SLC12A2,1.523359348,9.085995108,112.2591762,2.08E-24
SLC12A5-AS1,2.113854319,-1.683153882,47.2973018,1.37E-11
SLC12A9-AS1,2.235559272,0.19949326,125.7563853,6.29E-27
SLC13A1,-5.769913897,-1.834300981,589.3939462,1.33E-94
SLC13A2,-2.109175554,3.697753574,56.50367909,1.75E-13
SLC13A3,4.287055274,3.284365832,81.67630597,1.59E-18
SLC13A5,3.666133054,0.292940291,35.3331532,4.41E-09
SLC14A1,1.67861118,3.328083271,11.68022032,0.000668752
SLC14A2,-2.46515626,-0.532348003,66.080229,2.00E-15
SLC15A1,-2.576835316,2.770926612,100.1110825,4.23E-22
SLC16A1-AS1,1.890463452,1.983621478,114.9890011,6.39E-25
SLC16A12,-2.720627999,-2.287933352,227.2301467,1.34E-44
SLC16A9,-2.291813869,3.833562607,188.9088208,3.58E-38
SLC17A1,-2.154112782,-2.314672804,81.9981954,1.38E-18
SLC17A4,-3.260885295,3.042828308,359.3721644,7.75E-65
SLC17A7,-2.92272715,-1.01710959,401.3338633,9.96E-71
SLC17A8,-5.240902393,-1.798075101,646.7582884,3.46E-101
SLC17A9,2.477194124,5.858608025,113.3123498,1.32E-24
SLC18A3,-2.715747339,-2.526621458,97.61784802,1.27E-21
SLC1A1,-1.806945763,4.444883608,150.7396044,1.76E-31
SLC22A1,1.930763193,-0.194041596,25.68093697,5.18E-07
SLC22A11,4.679545826,1.637211052,95.99354313,2.61E-21
SLC22A17,-1.720849632,2.614403413,164.052918,7.53E-34
SLC22A18AS,-2.27615888,3.233869147,369.7123816,2.61E-66
SLC22A3,2.03326588,4.560030954,134.1752296,1.77E-28
SLC22A31,2.896149842,0.953303473,29.88998762,6.39E-08
SLC22A4,-1.570426931,1.667882039,186.631906,8.80E-38
SLC22A5,-1.758027528,4.79423653,696.1159562,1.25E-106
SLC23A1,-2.734206957,1.808315833,260.4647353,5.93E-50
SLC23A3,-1.744761804,1.074465633,173.0836358,1.96E-35
SLC24A2,1.555456831,-0.675352396,22.19808168,2.97E-06
SLC25A23,-1.67552004,6.371306649,449.3294426,3.41E-77
SLC25A34,-3.875343817,1.311347209,1053.30089,4.93E-141
SLC25A47,2.463699157,-0.466779283,24.0357136,1.18E-06
SLC26A2,-4.019263669,7.930982875,511.2022115,3.90E-85
SLC26A3,-4.51955204,8.777590334,354.7197753,3.61E-64
SLC26A9,6.80944687,1.539715437,63.50518396,6.62E-15
SLC27A5,1.791316308,3.522177603,60.13641084,3.18E-14
SLC27A6,-2.764960272,-1.919586037,145.5824658,1.49E-30
SLC28A1,-3.118584895,-1.321790457,122.6633916,2.36E-26
SLC28A2,-1.830773763,3.518111832,30.64069421,4.41E-08
SLC28A3,2.32620043,3.053225708,49.57164319,4.63E-12
SLC2A1,1.829284554,8.197299252,82.67564714,1.01E-18
SLC2A1-AS1,1.52432763,-0.297446701,38.32887753,1.03E-09
SLC2A12,1.747709346,3.013770827,45.38099992,3.42E-11
SLC2A13,-1.66548462,3.977083899,285.5228593,7.23E-54
SLC2A2,-1.931418113,0.296503307,17.23828971,3.71E-05
SLC2A4,-2.699995061,2.405285386,398.0605384,2.82E-70
SLC2A5,-1.515699193,2.69912699,76.52100719,1.66E-17
SLC30A10,-5.40617932,1.089699501,552.6569643,3.14E-90
SLC30A2,1.812625739,2.024717057,20.15458657,8.37E-06
SLC30A8,-2.460251516,-2.961728143,113.7831777,1.08E-24
SLC35D3,4.382428008,2.890593064,86.69687209,1.66E-19
SLC35E4,1.54724808,4.50152094,87.61738797,1.10E-19
SLC35F1,-2.119875002,-0.315965899,190.6475378,1.80E-38
SLC36A1,-1.914873827,4.902664636,686.2045306,1.49E-105
SLC37A2,-1.941023758,3.645719631,105.7529098,3.55E-23
SLC38A3,3.28183911,0.825355427,42.22038364,1.56E-10
SLC38A4,-1.545412419,2.506313296,34.80279033,5.71E-09
SLC38A5,2.122473148,6.517391924,64.86760649,3.52E-15
SLC39A10,1.976244903,5.3568,292.3325053,6.50E-55
SLC3A1,-1.56919319,3.989327034,70.00854665,3.27E-16
SLC41A2,-1.521986325,4.405361261,187.1268138,7.24E-38
SLC4A10,-3.0012753,0.110141801,147.3747903,7.09E-31
SLC4A11,4.142127609,3.177705949,166.8347112,2.44E-34
SLC4A4,-4.546541076,5.085493748,497.6698159,1.96E-83
SLC51A,-4.023201061,3.075672173,1001.44714,1.67E-136
SLC51B,-3.967244551,3.345356631,655.9200575,3.26E-102
SLC52A1,-2.513709286,0.65798554,171.184785,4.20E-35
SLC5A11,-3.455303809,-0.913524862,368.3608819,4.05E-66
SLC5A12,-3.654643103,0.029811202,226.2995663,1.91E-44
SLC5A4-AS1,2.476891543,-2.610544425,49.50470693,4.78E-12
SLC5A6,1.929781039,6.969369714,173.6121828,1.58E-35
SLC5A7,-4.201724165,-1.798779753,332.3127701,6.54E-61
SLC6A14,2.26308642,4.091122139,35.03414423,5.10E-09
SLC6A19,-5.167369471,3.107628026,340.4393654,4.22E-62
SLC6A20,2.30815123,4.923547948,46.32801644,2.17E-11
SLC6A3,2.23528121,-2.41911756,32.50115044,1.77E-08
SLC6A6,2.935450456,6.991507583,267.9090396,3.97E-51
SLC7A11,2.62463813,4.676138516,133.4021303,2.45E-28
SLC7A11-AS1,3.369941226,-0.650947056,44.69708831,4.75E-11
SLC7A14,-3.691494988,-1.357402275,214.9604312,1.43E-42
SLC7A5,3.107301251,7.698470965,274.4003322,3.83E-52
SLC7A9,-3.744698414,1.13985083,181.0882284,7.95E-37
SLC8A1,-1.615381181,3.474401679,157.9270392,9.17E-33
SLC8A2,-2.826094421,0.323447811,157.573316,1.06E-32
SLC9A2,-2.152653911,4.729908522,164.3887395,6.57E-34
SLC9A3,-3.573243619,5.64750461,291.0325627,1.03E-54
SLC9A7,1.647351084,3.750451682,66.93241997,1.35E-15
SLC9A9,-2.177563292,1.880756508,311.038502,9.48E-58
SLCO1A2,3.842150199,-1.099310377,48.23465096,8.75E-12
SLCO1B1,5.895078466,-1.133067528,61.46827061,1.71E-14
SLCO1B3,6.507315966,2.094112984,107.01558,2.04E-23
SLCO2A1,-2.028318019,4.907910004,270.0978335,1.80E-51
SLCO4A1,3.558270553,6.309773343,354.8925327,3.41E-64
SLCO4A1-AS1,3.810167306,3.467386186,124.7128131,9.81E-27
SLCO4C1,-3.468299427,-0.142675267,280.1062347,4.97E-53
SLCO5A1,1.897168668,2.094882836,74.61346675,3.95E-17
SLIT2,-1.903278974,2.733806598,87.53493804,1.14E-19
SLIT3,-2.476827859,4.196088505,244.2204035,2.32E-47
SLITRK2,-2.595433969,-2.371655512,128.0132447,2.41E-27
SLITRK3,-3.482227622,-1.090801356,165.8082499,3.69E-34
SLN,1.711694137,-1.583132324,20.49681888,7.03E-06
SMC1B,1.999374536,-0.915016102,30.53576357,4.65E-08
SMCO2,2.485806886,-1.776105792,107.7973128,1.45E-23
SMCR5,3.168129384,-2.304054529,32.84861618,1.49E-08
SMIM14,-1.766148988,6.280651398,322.8837693,1.62E-59
SMIM28,-3.667274765,-2.977299272,279.9192801,5.31E-53
SMIM6,-1.747620996,1.81663281,206.3449082,3.94E-41
SMKR1,4.010831823,0.978320939,180.5343331,9.91E-37
SMOC1,1.776535019,3.453177455,19.31157696,1.28E-05
SMOX,2.383489308,4.723722633,222.1125051,9.34E-44
SMPD1,-1.749378376,5.06422822,331.7548893,7.90E-61
SMPDL3A,-2.60144755,4.725884951,645.9335521,4.28E-101
SMPX,-2.392282035,0.18528938,59.56132164,4.16E-14
SMTN,-1.591902247,7.063271999,246.3683823,1.05E-47
SMTNL2,2.134478628,1.023811915,39.18554583,6.77E-10
SMYD1,-4.678864434,0.058585475,382.7424995,3.80E-68
SNAI1,1.812090102,2.792570291,141.3612584,8.67E-30
SNAP25,-2.582973014,-0.020014961,108.4828795,1.08E-23
SNAP91,-3.084587641,-1.48194873,165.7153471,3.83E-34
SNCA,-1.904400443,0.984111412,105.7645182,3.53E-23
SNCB,-2.01891746,-2.980549942,70.57438046,2.52E-16
SNCG,-1.731008757,1.524099097,81.78414928,1.52E-18
SNHG1,1.796359518,5.720989032,217.8332951,4.77E-43
SNHG15,1.847510071,4.869307564,282.0089506,2.52E-53
SNHG17,2.262908288,5.717211187,190.6909004,1.77E-38
SNHG22,1.847670169,0.632098242,40.65617663,3.32E-10
SNHG25,4.900036915,2.983440555,83.56958707,6.77E-19
SNHG3,1.51603937,5.359840503,121.3806232,4.08E-26
SNORA11,2.266926133,-2.23605705,35.2430272,4.61E-09
SNORA13,2.390690064,-2.046964417,41.8670131,1.85E-10
SNORA14B,2.614338701,-1.701683168,48.48344873,7.77E-12
SNORA20,3.370642944,-1.742476715,32.09669347,2.15E-08
SNORA26,2.35780082,-0.706274618,66.96526571,1.33E-15
SNORA2A,1.507607702,-2.279636447,22.60242561,2.43E-06
SNORA31,2.502573943,-0.461203774,54.53477106,4.41E-13
SNORA33,2.082802721,0.204753222,80.40910606,2.83E-18
SNORA3B,2.130422643,-2.039959788,56.34979646,1.88E-13
SNORA53,4.787296525,1.311809545,41.12112106,2.65E-10
SNORA5A,1.947771242,-1.236627495,41.8207294,1.89E-10
SNORA60,1.850827712,-1.533675598,54.06570223,5.51E-13
SNORA65,1.844069089,-0.882871986,72.54744449,1.02E-16
SNORA66,1.5413599,-1.310469772,38.87121474,7.88E-10
SNORA69,2.781142145,-2.52793539,53.56388392,6.98E-13
SNORA71A,5.245586948,0.860586976,72.68322803,9.57E-17
SNORA71B,2.311303609,-0.702397301,92.85248274,1.06E-20
SNORA71C,3.753307485,-0.456556936,90.46281629,3.06E-20
SNORA73B,6.860201433,4.480304313,59.91667434,3.53E-14
SNORA75,1.923486526,-1.544754289,29.50121575,7.75E-08
SNORA79B,5.191684668,0.281137219,43.54037009,8.27E-11
SNORA80B,3.726975387,-1.49957715,47.1362943,1.48E-11
SNORD100,1.787064215,-1.359608821,76.22397064,1.90E-17
SNORD101,1.963384729,-1.661592413,72.86675411,8.80E-17
SNORD104,2.151393553,0.598804049,76.78260071,1.47E-17
SNORD12B,3.186435464,-1.522397878,88.41849344,7.65E-20
SNORD14E,2.639543387,-1.396482033,77.24320372,1.19E-17
SNORD15B,4.39557184,0.09292844,54.23981854,5.07E-13
SNORD17,4.944966493,2.722728288,56.95137763,1.42E-13
SNORD19,1.85170191,-2.454079256,53.11321393,8.63E-13
SNORD19C,1.916969702,-1.743693392,73.434817,6.78E-17
SNORD30,3.550245414,-3.352640303,55.33227108,3.03E-13
SNORD36C,1.897963549,-2.824009416,41.81700257,1.90E-10
SNORD38A,3.796267694,-3.238275902,61.57741779,1.62E-14
SNORD46,2.381639169,-1.572626247,75.12684888,3.13E-17
SNORD48,3.253654572,-2.84115228,73.935511,5.39E-17
SNORD60,2.312706475,-1.484606193,95.797041,2.85E-21
SNORD69,2.187250107,-2.191165799,70.77339955,2.30E-16
SNORD83A,1.538912572,-2.252203751,31.68832933,2.63E-08
SNORD89,2.113585322,-1.090524942,43.78222425,7.37E-11
SNORD94,2.431652211,-0.72364947,49.0714154,5.87E-12
SNORD99,1.901869667,-1.03805252,87.43909558,1.19E-19
SNTB1,2.32726897,6.054422189,213.7245381,2.30E-42
SNTG2,-2.352447596,-2.693269423,116.6732228,3.09E-25
SORBS1,-2.197536717,6.081728405,239.9383544,1.14E-46
SORBS2,-1.972552473,4.913676247,187.4386335,6.40E-38
SORCS1,-3.778274043,0.309885801,314.9304909,2.47E-58
SORCS3,-2.676063029,-2.822129262,111.6750855,2.69E-24
SOX1,4.841563826,1.244637912,55.59309329,2.68E-13
SOX14,7.368595762,0.841973608,114.455609,8.05E-25
SOX4,1.778284971,7.364503548,237.8467223,2.49E-46
SOX9,1.97413362,7.995220197,238.3273342,2.08E-46
SP5,3.761129516,3.923714958,130.7831342,7.43E-28
SP6,2.0906628,4.788802528,90.40930109,3.14E-20
SP8,4.658332468,0.191705131,62.19763928,1.22E-14
SP9,5.483566957,-1.534450631,50.84410254,2.53E-12
SPACA3,2.780859788,0.202308606,42.04207873,1.70E-10
SPACA6P-AS,1.770916315,-2.606087246,20.06860667,8.74E-06
SPAG17,2.66204318,-1.504099949,48.26577167,8.62E-12
SPARCL1,-2.281761138,6.498628859,232.5368559,1.82E-45
SPART,-1.58280119,3.367217624,123.4817878,1.66E-26
SPATA12,3.1852656,0.249523075,268.8900219,2.79E-51
SPATA21,2.187529865,-2.918039823,29.95153353,6.20E-08
SPATA3-AS1,2.299600492,-0.106819685,112.7103921,1.71E-24
SPDYC,3.759307582,-0.165390765,88.95032668,6.03E-20
SPEF1,1.634595525,-1.94943544,29.3386255,8.40E-08
SPEG,-2.957604002,3.233089611,241.2451222,7.02E-47
SPERT,7.036157339,-0.12446847,207.1197693,2.92E-41
SPHK1,1.917165938,3.832688688,63.01855889,8.30E-15
SPIB,-4.633701313,2.694598087,691.8671822,3.61E-106
SPIN2A,1.564024577,-1.433932857,16.73617541,4.80E-05
SPINK2,-3.009378536,-1.391190194,197.565898,1.20E-39
SPINK5,-1.803880281,2.670009607,87.20197884,1.32E-19
SPNS2,1.802421537,6.239589688,85.6848106,2.61E-19
SPNS3,1.709670063,1.844698313,90.73824655,2.71E-20
SPOCD1,2.194037081,1.517528092,106.9985032,2.06E-23
SPOCK3,-3.744740193,-1.816431903,214.9969203,1.41E-42
SPP1,3.883377216,7.320684698,77.46328488,1.08E-17
SPPL2A,-1.584134082,6.085483166,531.0665333,1.34E-87
SPRR1A,7.737950104,0.373586917,68.74012086,5.86E-16
SPRR1B,7.362343213,0.753600787,64.50742831,4.16E-15
SPRR2A,7.145162353,0.517537524,65.0826629,3.18E-15
SPRR2D,7.46098818,0.555031544,70.69670147,2.38E-16
SPRR2E,7.213001808,-0.240812963,51.1764545,2.16E-12
SPRR3,6.739261592,0.989927255,52.16949843,1.35E-12
SPRY4-AS1,3.025160252,-1.219263735,172.8381806,2.16E-35
SPTBN2,3.142173953,5.345391266,340.9991718,3.50E-62
SPTBN5,3.167497691,2.95056242,119.5732106,8.86E-26
SPX,-2.19773225,-2.817629015,97.01717021,1.66E-21
SQLE,1.590154224,6.658186001,108.1677172,1.24E-23
SRCIN1,1.920095672,3.643809912,86.90664585,1.51E-19
SRGAP3-AS2,2.062172276,-3.092786326,24.01661944,1.19E-06
SRI,-1.508852861,7.621169486,278.4158547,9.09E-53
SRL,-1.527832666,-0.338790732,84.14250511,5.23E-19
SRM,1.537359752,6.581763707,118.3421797,1.50E-25
SRMS,2.231158697,2.754608985,77.02453528,1.32E-17
SRPX,-2.72884429,2.800822453,364.7812941,1.31E-65
SRPX2,3.136743887,5.042312172,128.7107031,1.79E-27
SSBP2,-2.028539851,2.747655839,282.0525679,2.48E-53
SSPN,-1.739959713,3.56046098,160.6964081,2.95E-33
SST,-5.316415306,1.068833856,477.2522254,7.88E-81
SSTR2,-2.40414411,0.519050033,316.5641046,1.41E-58
SSTR3,-2.180902681,-1.955188523,116.6190978,3.16E-25
SSTR5,4.256071777,0.911448125,70.42195886,2.70E-16
SSTR5-AS1,1.945006083,1.164518102,16.56770124,5.24E-05
