Supplementary Table 2. DEG_mrna.,,,,,,,,
GeneID,logFC,AveExpr,t,P.Value,adj.P.Val,B,Symbol,Symbol_new
6209,3.235779489,1.624161849,4.391112874,0.001473857,0.015596708,-1.109524013,RPS15;ribosomal protein S15,RPS15
10524,5.830456266,4.893323713,4.389749896,0.001476922,0.015613337,-1.131236262,KAT5;K(lysine) acetyltransferase 5,KAT5
92154,2.037832392,0.593653317,4.385233698,0.001487125,0.015697393,-1.092831431,MTSS1L;metastasis suppressor 1-like,MTSS1L
129642,2.53706859,0.789503447,4.381824845,0.001494876,0.015775227,-1.042450068,MBOAT2;membrane bound O-acyltransferase domain containing 2,MBOAT2
2969,4.651992775,2.022129975,4.379109689,0.001501081,0.015836704,-1.119784935,GTF2I;general transcription factor IIi,GTF2I
11238,2.147139334,0.903980799,4.376996877,0.001505927,0.015879827,-1.130519769,"CA5B;carbonic anhydrase VB, mitochondrial",CA5B
80254,2.345031668,7.041275664,4.376580612,0.001506884,0.015885911,-0.99878176,CEP63;centrosomal protein 63kDa,CEP63
2781,-3.885395428,1.542837482,-4.376084317,0.001508026,0.015893941,-1.08218892,"GNAZ;guanine nucleotide binding protein (G protein), alpha z polypeptide",GNAZ
142686,3.807659596,3.810681402,4.374550848,0.001511559,0.015923155,-1.137572132,ASB14;ankyrin repeat and SOCS box containing 14,ASB14
9219,3.890813441,2.249959456,4.374087587,0.001512629,0.015926395,-1.135646718,"MTA2;metastasis associated 1 family, member 2",MTA2
10951,5.091298575,2.12616643,4.369609843,0.001523004,0.016031604,-1.123383365,CBX1;chromobox homolog 1,CBX1
79644,-4.451117115,1.242754389,-4.366596541,0.001530029,0.01608935,-1.102936605,SRD5A3;steroid 5 alpha-reductase 3,SRD5A3
339745,5.456607767,2.640698798,4.362744532,0.001539059,0.016180239,-1.15852354,SPOPL;speckle-type POZ protein-like,SPOPL
388324,5.380891897,5.682510617,4.361841151,0.001541185,0.016198517,-1.160627164,"INCA1;inhibitor of CDK, cyclin A1 interacting protein 1",INCA1
7226,-3.246584561,1.187180348,-4.361141301,0.001542834,0.016211776,-1.12135408,"TRPM2;transient receptor potential cation channel, subfamily M, member 2",TRPM2
56900,4.819570283,2.038491765,4.359786117,0.001546033,0.016237227,-1.137607796,TMEM167B;transmembrane protein 167B,TMEM167B
729025,-4.921666909,1.127856541,-4.35820071,0.001549784,0.01626845,-1.148140148,"SLC15A5;solute carrier family 15, member 5",SLC15A5
11078,-4.925639764,3.04076673,-4.355039086,0.001557293,0.016339071,-1.178163804,TRIOBP;TRIO and F-actin binding protein,TRIOBP
6442,-2.811547705,0.720565069,-4.354344819,0.001558947,0.016352323,-1.083382787,"SGCA;sarcoglycan, alpha (50kDa dystrophin-associated glycoprotein)",SGCA
55902,3.420340369,1.286320653,4.354120096,0.001559483,0.016353841,-1.175038326,ACSS2;acyl-CoA synthetase short-chain family member 2,ACSS2
84817,4.013337,4.514415,4.353737,0.001560397,0.01635851,-1.181446,TXNDC17;thioredoxin domain containing 17,TXNDC17
1951,-4.76787668,1.780498375,-4.352957679,0.001562257,0.016368432,-1.078625176,"CELSR3;cadherin, EGF LAG seven-pass G-type receptor 3",CELSR3
120,5.80698,3.599061,4.348092,0.001573927,0.01648052,-1.195152,ADD3;adducin 3 (gamma),ADD3
51398,5.096882,4.688406,4.347918,0.001574348,0.0164808,-1.193402,WDR83OS;WD repeat domain 83 opposite strand,WDR83OS
7416,2.618144912,4.747169346,4.347039469,0.001576465,0.016498832,-1.066314485,VDAC1;voltage-dependent anion channel 1,VDAC1
100131827,4.653077,0.9816326,4.343034,0.001586158,0.01658782,-1.178573,ZNF717;zinc finger protein 717,ZNF717
631,3.970859,2.389156,4.342598,0.001587218,0.01658926,-1.206205,"BFSP1;beaded filament structural protein 1, filensin",BFSP1
6901,4.343819,4.178949,4.342343,0.001587837,0.01658926,-1.200511,TAZ;tafazzin,TAZ
6132,3.756858,2.64582,4.33732,0.001600095,0.01670434,-1.192071,RPL8;ribosomal protein L8,RPL8
25974,4.882959,3.381743,4.336618,0.001601818,0.01671815,-1.215398,"MMACHC;methylmalonic aciduria (cobalamin deficiency) cblC type, with homocystinuria",MMACHC
401286,-4.554631,1.680026,-4.333956,0.001608362,0.01676971,-1.190783,LOC401286;uncharacterized LOC401286,LOC401286
84063,-5.254329,2.019174,-4.331265,0.001615006,0.0168306,-1.193104,KIRREL2;kin of IRRE like 2 (Drosophila),KIRREL2
63939,4.320452,4.86549,4.328744,0.00162126,0.01688735,-1.209443,"FAM217B;family with sequence similarity 217, member B",FAM217B
2800,3.568349,2.432735,4.324448,0.001631971,0.01698623,-1.21255,GOLGA1;golgin A1,GOLGA1
148479,-4.231019584,0.896544563,-4.320129962,0.001642814,0.017086331,-1.165648288,PHF13;PHD finger protein 13,PHF13
255426,-4.523103,0.8869814,-4.317769,0.001648775,0.01714406,-1.240503,"RASGEF1C;RasGEF domain family, member 1C",RASGEF1C
435,-4.438556,1.178409,-4.315537,0.00165443,0.01719859,-1.23263,ASL;argininosuccinate lyase,ASL
81555,3.27085,1.524262,4.312054,0.001663299,0.01728392,-1.224369,"YIPF5;Yip1 domain family, member 5",YIPF5
5500,5.881317,4.513902,4.307975,0.001673749,0.01736488,-1.241838,"PPP1CB;protein phosphatase 1, catalytic subunit, beta isozyme",PPP1CB
60412,4.981072,2.16819,4.306797,0.001676778,0.017392,-1.224387,EXOC4;exocyst complex component 4,EXOC4
5930,2.520472,1.361495,4.299229,0.001696388,0.01758232,-1.214888,RBBP6;retinoblastoma binding protein 6,RBBP6
55628,-3.411087,3.018729,-4.2985,0.00169829,0.01759767,-1.250346,ZNF407;zinc finger protein 407,ZNF407
10069,4.128433,1.234578,4.297449,0.001701036,0.01762176,-1.267953,RWDD2B;RWD domain containing 2B,RWDD2B
100133941,5.087886,0.8941524,4.297162,0.001701786,0.01762516,-1.277413,CD24;CD24 molecule,CD24
11183,3.921513,2.377223,4.294977,0.001707512,0.01767134,-1.273933,MAP4K5;mitogen-activated protein kinase kinase kinase kinase 5,MAP4K5
63916,3.723845,1.273262,4.294376,0.00170909,0.01768329,-1.230981,ELMO2;engulfment and cell motility 2,ELMO2
60,6.308674,4.222518,4.292705,0.001713486,0.01772358,-1.281276,"ACTB;actin, beta",ACTB
5162,4.071536,1.985183,4.291311,0.001717165,0.01774507,-1.285946,PDHB;pyruvate dehydrogenase (lipoamide) beta,PDHB
6389,3.380525,1.735006,4.291304,0.001717183,0.01774507,-1.269592,"SDHA;succinate dehydrogenase complex, subunit A, flavoprotein (Fp)",SDHA
7259,4.568453,3.536536,4.288527,0.001724534,0.01780357,-1.240191,TSPYL1;TSPY-like 1,TSPYL1
79074,2.582447,0.3779207,4.288522,0.001724546,0.01780357,-1.285259,C2orf49;chromosome 2 open reading frame 49,C2orf49
9764,-4.287697,1.992117,-4.287425,0.001727459,0.01782924,-1.195544,KIAA0513;KIAA0513,KIAA0513
9690,3.904769,1.673475,4.286724,0.001729324,0.01783968,-1.25063,UBE3C;ubiquitin protein ligase E3C,UBE3C
92912,4.293789,3.375955,4.283042,0.00173915,0.01792369,-1.29868,UBE2Q2;ubiquitin-conjugating enzyme E2Q family member 2,UBE2Q2
80199,5.36953,5.028592,4.282958,0.001739374,0.01792369,-1.294385,FUZ;fuzzy planar cell polarity protein,FUZ
6167,3.785354,0.5196236,4.282042,0.001741828,0.01794211,-1.296363,RPL37;ribosomal protein L37,RPL37
10273,5.971864,6.755227,4.27663,0.001756402,0.01807621,-1.297578,"STUB1;STIP1 homology and U-box containing protein 1, E3 ubiquitin protein ligase",STUB1
7277,4.155866,1.494934,4.276407,0.001757007,0.01807621,-1.3047,"TUBA4A;tubulin, alpha 4a",TUBA4A
92949,-5.026928,1.349739,-4.263759,0.001791583,0.01841381,-1.257486,ADAMTSL1;ADAMTS-like 1,ADAMTSL1
9643,5.253565,1.397826,4.263563,0.001792127,0.01841487,-1.315177,MORF4L2;mortality factor 4 like 2,MORF4L2
57648,3.802339,4.060938,4.261845,0.001796879,0.01845916,-1.317463,KIAA1522;KIAA1522,KIAA1522
100129148,3.261795,6.135485,4.260594,0.001800349,0.01849027,-1.265301,LOC100129148;uncharacterized LOC100129148,LOC100129148
170506,3.458219,1.560499,4.256559,0.001811588,0.01858289,-1.342116,DHX36;DEAH (Asp-Glu-Ala-His) box polypeptide 36,DHX36
148113,-4.42502,1.967144,-4.25494,0.001816119,0.0186248,-1.276839,CILP2;cartilage intermediate layer protein 2,CILP2
6240,4.871547,2.167951,4.254267,0.001818006,0.01863082,-1.292181,RRM1;ribonucleotide reductase M1,RRM1
84084,2.792688,6.817691,4.254254,0.001818043,0.01863082,-1.215225,"RAB6C;RAB6C, member RAS oncogene family",RAB6C
5795,3.153294,1.686909,4.253898,0.001819043,0.01863174,-1.325971,"PTPRJ;protein tyrosine phosphatase, receptor type, J",PTPRJ
27350,2.682709,0.08652623,4.253746,0.00181947,0.01863174,-1.336677,"APOBEC3C;apolipoprotein B mRNA editing enzyme, catalytic polypeptide-like 3C",APOBEC3C
201514,4.178647,3.035479,4.253316,0.001820676,0.01863704,-1.328261,ZNF584;zinc finger protein 584,ZNF584
100652759,2.399082,4.903013,4.252047,0.001824246,0.0186642,-1.25127,PRICKLE2-AS1;PRICKLE2 antisense RNA 1,PRICKLE2-AS1
1108,2.88568,3.84654,4.251984,0.001824425,0.0186642,-1.245877,CHD4;chromodomain helicase DNA binding protein 4,CHD4
1145,2.271128,7.22782,4.250053,0.001829869,0.01871532,-1.319741,"CHRNE;cholinergic receptor, nicotinic, epsilon (muscle)",CHRNE
57089,2.099584,5.675164,4.24855,0.001834119,0.01874504,-1.301317,ENTPD7;ectonucleoside triphosphate diphosphohydrolase 7,ENTPD7
55114,3.086925,1.432527,4.24676,0.001839196,0.01878419,-1.357771,ARHGAP17;Rho GTPase activating protein 17,ARHGAP17
79871,3.053632,1.134864,4.245609,0.001842469,0.01881199,-1.316829,RPAP2;RNA polymerase II associated protein 2,RPAP2
100271836,-3.189287,1.231999,-4.24363,0.001848109,0.01886036,-1.355201,SMG1P3;SMG1 pseudogene 3,SMG1P3
92482,3.103696,6.565666,4.241012,0.001855596,0.01893215,-1.254743,BBIP1;BBSome interacting protein 1,BBIP1
7200,-3.753271,0.6303791,-4.238489,0.001862845,0.01899221,-1.362329,TRH;thyrotropin-releasing hormone,TRH
197320,-3.937237,0.6118628,-4.238217,0.001863627,0.01899555,-1.367071,ZNF778;zinc finger protein 778,ZNF778
150696,-3.865892,1.36721,-4.237274,0.001866346,0.01901863,-1.267191,PROM2;prominin 2,PROM2
137362,-4.290137,0.8542085,-4.233089,0.001878458,0.01912807,-1.378791,GOT1L1;glutamic-oxaloacetic transaminase 1-like 1,GOT1L1
360023,5.006246,2.964763,4.230192,0.001886891,0.01920046,-1.383782,ZBTB41;zinc finger and BTB domain containing 41,ZBTB41
11034,6.166183,3.599627,4.22781,0.001893854,0.01926608,-1.380345,DSTN;destrin (actin depolymerizing factor),DSTN
8725,4.410775,1.494331,4.226143,0.001898744,0.01930175,-1.379565,"URI1;URI1, prefoldin-like chaperone",URI1
10810,2.341337,2.073577,4.222849,0.001908447,0.01938624,-1.346976,"WASF3;WAS protein family, member 3",WASF3
1009,-4.481818,1.775594,-4.222205,0.001910348,0.01940084,-1.389803,"CDH11;cadherin 11, type 2, OB-cadherin (osteoblast)",CDH11
8694,5.004518,5.935699,4.219343,0.00191883,0.01947752,-1.385692,DGAT1;diacylglycerol O-acyltransferase 1,DGAT1
79670,4.959723,3.022343,4.216325,0.001927815,0.01955449,-1.385152,"ZCCHC6;zinc finger, CCHC domain containing 6",ZCCHC6
100131998,3.479282,2.829956,4.216021,0.001928722,0.01955895,-1.406234,RRN3P3;RNA polymerase I transcription factor homolog (S. cerevisiae) pseudogene 3,RRN3P3
79258,2.220179,6.180404,4.214375,0.001933645,0.01960411,-1.26291,MMEL1;membrane metallo-endopeptidase-like 1,MMEL1
8367,2.963028,0.7662513,4.209479,0.001948364,0.0197342,-1.375153,"HIST1H4E;histone cluster 1, H4e",HIST1H4E
90874,2.978177,1.37467,4.204318,0.00196401,0.01987342,-1.402777,ZNF697;zinc finger protein 697,ZNF697
36,2.679827,4.311762,4.203196,0.00196743,0.01990321,-1.294051,"ACADSB;acyl-CoA dehydrogenase, short/branched chain",ACADSB
4534,3.56568,2.023098,4.200934,0.001974341,0.01996781,-1.430164,MTM1;myotubularin 1,MTM1
152006,3.539641,1.078685,4.200321,0.001976218,0.01997761,-1.407863,RNF38;ring finger protein 38,RNF38
10718,-3.631287,1.886259,-4.199948,0.001977361,0.01998435,-1.368474,NRG3;neuregulin 3,NRG3
4968,4.865817,6.52289,4.19941,0.001979011,0.01999618,-1.404441,OGG1;8-oxoguanine DNA glycosylase,OGG1
4150,5.593739,4.532248,4.196546,0.001987822,0.02007067,-1.429402,MAZ;MYC-associated zinc finger protein (purine-binding transcription factor),MAZ
56674,2.276231,4.895966,4.195746,0.001990288,0.02009072,-1.268556,"TMEM9B;TMEM9 domain family, member B",TMEM9B
9761,3.83548,2.70179,4.195559,0.001990865,0.02009169,-1.432068,MLEC;malectin,MLEC
93210,-3.864861,0.8199492,-4.195044,0.001992458,0.02010292,-1.354629,PGAP3;post-GPI attachment to proteins 3,PGAP3
999,-3.707871,2.342576,-4.1947,0.001993521,0.02010879,-1.432642,"CDH1;cadherin 1, type 1, E-cadherin (epithelial)",CDH1
100128055,2.884272,5.690968,4.189649,0.002009207,0.0202426,-1.322463,SMARCA5-AS1;SMARCA5 antisense RNA 1,SMARCA5-AS1
51479,2.092921,4.910306,4.188435,0.002012994,0.02027099,-1.360705,ANKFY1;ankyrin repeat and FYVE domain containing 1,ANKFY1
80013,3.959228,1.462181,4.180451,0.002038106,0.02049426,-1.428388,"FAM188A;family with sequence similarity 188, member A",FAM188A
11232,3.040455,1.188512,4.180265,0.002038693,0.02049523,-1.418585,"POLG2;polymerase (DNA directed), gamma 2, accessory subunit",POLG2
92747,-4.525909,1.473847,-4.177346,0.002047961,0.02057357,-1.433602,"BPIFB1;BPI fold containing family B, member 1",BPIFB1
284359,-3.372884,0.4775152,-4.1751,0.002055118,0.02064052,-1.467504,IZUMO1;izumo sperm-egg fusion 1,IZUMO1
79576,-3.957468,0.6412932,-4.174821,0.002056012,0.02064435,-1.467042,NKAP;NFKB activating protein,NKAP
10198,3.846946,1.57952,4.174672,0.002056488,0.02064435,-1.429505,MPHOSPH9;M-phase phosphoprotein 9,MPHOSPH9
10188,3.914546,3.633304,4.173402,0.002060548,0.02068015,-1.455688,"TNK2;tyrosine kinase, non-receptor, 2",TNK2
84033,-2.546063,6.312031,-4.173169,0.002061296,0.02068269,-1.460864,"OBSCN;obscurin, cytoskeletal calmodulin and titin-interacting RhoGEF",OBSCN
1137,-4.264461,1.470187,-4.17272,0.002062734,0.02069042,-1.473098,"CHRNA4;cholinergic receptor, nicotinic, alpha 4 (neuronal)",CHRNA4
25906,2.501353,0.7928589,4.172324,0.002064006,0.02069042,-1.428955,ANAPC15;anaphase promoting complex subunit 15,ANAPC15
22826,4.719948,1.548889,4.172063,0.002064843,0.02069042,-1.44461,"DNAJC8;DnaJ (Hsp40) homolog, subfamily C, member 8",DNAJC8
201633,-4.290656,1.36212,-4.172058,0.002064858,0.02069042,-1.461674,TIGIT;T cell immunoreceptor with Ig and ITIM domains,TIGIT
56834,6.616425,5.951099,4.171809,0.002065657,0.02069099,-1.472774,GPR137;G protein-coupled receptor 137,GPR137
9784,4.357023,3.353011,4.168488,0.002076352,0.02077892,-1.481534,SNX17;sorting nexin 17,SNX17
1038,4.424657,0.6518062,4.167872,0.002078341,0.02079385,-1.482516,"CDR1;cerebellar degeneration-related protein 1, 34kDa",CDR1
80097,2.744677,0.2954195,4.167483,0.002079599,0.02080146,-1.426411,MZT2B;mitotic spindle organizing protein 2B,MZT2B
23566,4.238037,1.534307,4.16664,0.002082327,0.02081879,-1.467089,LPAR3;lysophosphatidic acid receptor 3,LPAR3
51060,2.573137,1.035774,4.164904,0.002087954,0.02086077,-1.430676,TXNDC12;thioredoxin domain containing 12 (endoplasmic reticulum),TXNDC12
100128881,3.145586,6.11099,4.160463,0.002102431,0.02098454,-1.403194,VPS9D1-AS1;VPS9D1 antisense RNA 1,VPS9D1-AS1
10411,2.594506,3.592145,4.159381,0.002105974,0.02100499,-1.456901,RAPGEF3;Rap guanine nucleotide exchange factor (GEF) 3,RAPGEF3
55720,5.72217,6.07827,4.158645,0.002108387,0.02102404,-1.484145,"TSR1;TSR1, 20S rRNA accumulation, homolog (S. cerevisiae)",TSR1
5603,-2.66242,2.567915,-4.157109,0.002113434,0.02106433,-1.395325,MAPK13;mitogen-activated protein kinase 13,MAPK13
64403,-3.465437,0.7297864,-4.156763,0.002114573,0.02106694,-1.474884,"CDH24;cadherin 24, type 2",CDH24
81566,-3.741359,1.732015,-4.156655,0.002114926,0.02106694,-1.46092,CSRNP2;cysteine-serine-rich nuclear protein 2,CSRNP2
57520,-4.102553,1.664804,-4.15657,0.002115208,0.02106694,-1.415766,"HECW2;HECT, C2 and WW domain containing E3 ubiquitin protein ligase 2",HECW2
5573,4.232519,3.199778,4.156251,0.002116257,0.02107237,-1.479275,"PRKAR1A;protein kinase, cAMP-dependent, regulatory, type I, alpha",PRKAR1A
10436,4.142788,2.949575,4.154362,0.002122489,0.02112761,-1.499516,EMG1;EMG1 N1-specific pseudouridine methyltransferase,EMG1
54482,2.885891,1.338827,4.154264,0.002122815,0.02112761,-1.48496,TRMT13;tRNA methyltransferase 13 homolog (S. cerevisiae),TRMT13
5094,4.965193,3.320392,4.153859,0.002124151,0.02113589,-1.498041,PCBP2;poly(rC) binding protein 2,PCBP2
8692,-4.113373,0.8940415,-4.152798,0.002127665,0.0211566,-1.431466,HYAL2;hyaluronoglucosaminidase 2,HYAL2
2734,3.337038,1.987925,4.1519,0.00213064,0.0211803,-1.488003,GLG1;golgi glycoprotein 1,GLG1
79710,4.099768,2.997449,4.149231,0.002139516,0.02125842,-1.502917,MORC4;MORC family CW-type zinc finger 4,MORC4
6569,-4.093784,1.857735,-4.145814,0.002150935,0.02134653,-1.50855,"SLC34A1;solute carrier family 34 (type II sodium/phosphate contransporter), member 1",SLC34A1
8516,-3.859782,1.544053,-4.144089,0.002156723,0.02138367,-1.417271,"ITGA8;integrin, alpha 8",ITGA8
10403,-3.75888,1.241998,-4.141966,0.00216387,0.02144945,-1.492332,NDC80;NDC80 kinetochore complex component,NDC80
347853,-3.04683,1.113543,-4.13975,0.002171355,0.02151854,-1.440493,TBX10;T-box 10,TBX10
161176,-4.719269,1.63593,-4.137647,0.002178488,0.021579,-1.510667,"SYNE3;spectrin repeat containing, nuclear envelope family member 3",SYNE3
5097,-4.365443,1.499215,-4.13746,0.002179123,0.02158018,-1.525232,PCDH1;protocadherin 1,PCDH1
26015,-3.325698,1.688363,-4.136394,0.002182746,0.02159882,-1.52506,RPAP1;RNA polymerase II associated protein 1,RPAP1
348654,2.489809,1.449177,4.135846,0.002184613,0.02160385,-1.440109,GEN1;GEN1 Holliday junction 5' flap endonuclease,GEN1
441381,2.936125,5.404671,4.131152,0.002200664,0.02173176,-1.383588,LRRC24;leucine rich repeat containing 24,LRRC24
84914,3.7997,2.898809,4.129801,0.002205307,0.02176732,-1.538806,ZNF587;zinc finger protein 587,ZNF587
6575,4.653032,3.841688,4.12775,0.002212377,0.02182638,-1.543499,"SLC20A2;solute carrier family 20 (phosphate transporter), member 2",SLC20A2
112611,2.579536,2.348268,4.123437,0.002227319,0.02194833,-1.549341,RWDD2A;RWD domain containing 2A,RWDD2A
6513,-4.261229,0.7268141,-4.121504,0.002234049,0.02200428,-1.552491,"SLC2A1;solute carrier family 2 (facilitated glucose transporter), member 1",SLC2A1
65992,-3.634546,0.9513352,-4.121238,0.00223498,0.02200771,-1.476298,DDRGK1;DDRGK domain containing 1,DDRGK1
64115,-3.589152,1.343002,-4.119351,0.002241575,0.022055,-1.433188,C10orf54;chromosome 10 open reading frame 54,C10orf54
205428,-5.397438,1.243369,-4.119244,0.00224195,0.022055,-1.560199,C3orf58;chromosome 3 open reading frame 58,C3orf58
51367,3.60856,1.176297,4.119126,0.002242363,0.022055,-1.527857,"POP5;processing of precursor 5, ribonuclease P/MRP subunit (S. cerevisiae)",POP5
79742,-3.260509,0.9094329,-4.118048,0.00224614,0.02208695,-1.518859,CXorf36;chromosome X open reading frame 36,CXorf36
3312,7.044087,3.963598,4.117758,0.002247159,0.02209178,-1.557432,HSPA8;heat shock 70kDa protein 8,HSPA8
8936,-3.785895,1.161783,-4.116816,0.002250465,0.02211908,-1.55492,"WASF1;WAS protein family, member 1",WASF1
4301,3.032333,5.352727,4.115734,0.002254272,0.02215129,-1.563978,"MLLT4;myeloid/lymphoid or mixed-lineage leukemia (trithorax homolog, Drosophila); translocated to, 4",MLLT4
7053,-2.169912,1.643337,-4.114234,0.002259562,0.02219285,-1.552047,TGM3;transglutaminase 3,TGM3
2199,-3.051905,1.343646,-4.113664,0.002261575,0.0222074,-1.401125,FBLN2;fibulin 2,FBLN2
56995,4.138824,5.194039,4.109481,0.002276406,0.02232159,-1.538478,TULP4;tubby like protein 4,TULP4
6571,3.136902,3.7462,4.105178,0.00229177,0.02245644,-1.569816,"SLC18A2;solute carrier family 18 (vesicular monoamine transporter), member 2",SLC18A2
59352,-4.618826,1.051876,-4.103384,0.002298207,0.02251424,-1.584404,LGR6;leucine-rich repeat containing G protein-coupled receptor 6,LGR6
6508,-4.456104,1.61208,-4.101973,0.002303281,0.02255867,-1.518089,"SLC4A3;solute carrier family 4 (anion exchanger), member 3",SLC4A3
51012,4.323083,1.482368,4.100485,0.00230865,0.02260067,-1.562267,SLMO2;slowmo homolog 2 (Drosophila),SLMO2
6948,-2.646424,1.045876,-4.099529,0.002312104,0.02262918,-1.546441,TCN2;transcobalamin II,TCN2
54440,-3.567989,1.33466,-4.097135,0.002320778,0.02270876,-1.508532,SASH3;SAM and SH3 domain containing 3,SASH3
4326,-3.643579,0.5196464,-4.088918,0.00235082,0.02294658,-1.581397,MMP17;matrix metallopeptidase 17 (membrane-inserted),MMP17
113235,4.80873,7.94947,4.083048,0.002372527,0.02313933,-1.54844,"SLC46A1;solute carrier family 46 (folate transporter), member 1",SLC46A1
11269,2.775363,3.20323,4.082265,0.002375441,0.02316235,-1.524787,DDX19B;DEAD (Asp-Glu-Ala-Asp) box polypeptide 19B,DDX19B
9899,2.152229,2.761697,4.081004,0.002380137,0.02319733,-1.5871,SV2B;synaptic vesicle glycoprotein 2B,SV2B
54622,3.80605,2.244821,4.078716,0.002388688,0.02324815,-1.616736,ARL15;ADP-ribosylation factor-like 15,ARL15
54556,2.964699,0.9282252,4.078125,0.002390898,0.02325883,-1.542975,"ING3;inhibitor of growth family, member 3",ING3
150372,-4.324548,1.038246,-4.076934,0.002395366,0.02329147,-1.560503,NFAM1;NFAT activating protein with ITAM motif 1,NFAM1
22870,-3.972605,0.9199306,-4.076067,0.002398624,0.02331772,-1.555542,"PPP6R1;protein phosphatase 6, regulatory subunit 1",PPP6R1
4833,3.721968,3.269902,4.075455,0.002400926,0.02333468,-1.608606,NME4;NME/NM23 nucleoside diphosphate kinase 4,NME4
23788,3.565627,2.329583,4.074937,0.002402876,0.02334821,-1.600026,MTCH2;mitochondrial carrier 2,MTCH2
9960,3.33415,3.054531,4.072678,0.002411401,0.02340929,-1.595356,USP3;ubiquitin specific peptidase 3,USP3
79666,-3.660333,1.635595,-4.072075,0.002413681,0.02342598,-1.627371,"PLEKHF2;pleckstrin homology domain containing, family F (with FYVE domain) member 2",PLEKHF2
825,-2.745825,0.721972,-4.071252,0.002416798,0.02344535,-1.610567,"CAPN3;calpain 3, (p94)",CAPN3
5325,-3.809481,1.614239,-4.070101,0.002421162,0.0234768,-1.613943,PLAGL1;pleiomorphic adenoma gene-like 1,PLAGL1
5178,3.341123,1.439626,4.068474,0.002427349,0.02352588,-1.641248,PEG3;paternally expressed 3,PEG3
3178,2.787093,2.037299,4.066706,0.002434092,0.02358576,-1.608134,HNRNPA1;heterogeneous nuclear ribonucleoprotein A1,HNRNPA1
115548,3.744138,2.421442,4.060024,0.002459747,0.02381229,-1.647878,FCHO2;FCH domain only 2,FCHO2
3032,4.609384,2.122365,4.056468,0.002473515,0.02393449,-1.622636,"HADHB;hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), beta subunit",HADHB
81929,2.041381,0.8292694,4.053194,0.002486265,0.02404673,-1.593038,SEH1L;SEH1-like (S. cerevisiae),SEH1L
51186,2.792695,0.1170501,4.047974,0.002506732,0.02422788,-1.67232,WBP5;WW domain binding protein 5,WBP5
1632,2.632873,1.102241,4.046497,0.002512556,0.02427295,-1.629849,ECI1;enoyl-CoA delta isomerase 1,ECI1
1241,-2.211847,0.4893513,-4.043619,0.002523948,0.02437175,-1.671517,LTB4R;leukotriene B4 receptor,LTB4R
51030,3.70409,0.4751059,4.043386,0.002524871,0.02437503,-1.662215,TVP23B;trans-golgi network vesicle protein 23 homolog B (S. cerevisiae),TVP23B
5707,4.491213,1.456903,4.042408,0.002528757,0.02440692,-1.676011,"PSMD1;proteasome (prosome, macropain) 26S subunit, non-ATPase, 1",PSMD1
54460,2.390368,0.7788551,4.039613,0.002539891,0.02449588,-1.63074,MRPS21;mitochondrial ribosomal protein S21,MRPS21
94025,-5.594863,4.748081,-4.039506,0.002540318,0.02449588,-1.68256,"MUC16;mucin 16, cell surface associated",MUC16
55785,-3.792331,1.952573,-4.03824,0.002545379,0.02453605,-1.629223,"FGD6;FYVE, RhoGEF and PH domain containing 6",FGD6
114548,-4.124625,0.7894381,-4.038171,0.002545657,0.02453605,-1.668736,"NLRP3;NLR family, pyrin domain containing 3",NLRP3
442421,-4.676476,1.843998,-4.036452,0.002552546,0.02459386,-1.663759,PTGER4P2-CDK2AP2P2;PTGER4P2-CDK2AP2P2 readthrough transcribed pseudogene,PTGER4P2-CDK2AP2P2
55,6.231347,4.469669,4.036381,0.002552832,0.02459386,-1.692645,"ACPP;acid phosphatase, prostate",ACPP
6523,-2.739961,0.5151659,-4.033233,0.002565505,0.02471027,-1.556652,"SLC5A1;solute carrier family 5 (sodium/glucose cotransporter), member 1",SLC5A1
344787,2.967595,0.9140077,4.032141,0.002569916,0.02474136,-1.647293,ZNF860;zinc finger protein 860,ZNF860
54456,-4.150134,1.728203,-4.02571,0.002596056,0.02498727,-1.70123,MOV10L1;Mov10 RISC complex RNA helicase like 1,MOV10L1
50487,-3.755661,0.6138071,-4.022361,0.002609778,0.02510262,-1.672959,"PLA2G3;phospholipase A2, group III",PLA2G3
4926,4.976784,4.639122,4.022346,0.002609841,0.02510262,-1.715841,NUMA1;nuclear mitotic apparatus protein 1,NUMA1
7007,-4.517258,2.633515,-4.01855,0.002625487,0.02524149,-1.690908,TECTA;tectorin alpha,TECTA
2561,-4.573704,1.032487,-4.017553,0.002629616,0.02526377,-1.68531,"GABRB2;gamma-aminobutyric acid (GABA) A receptor, beta 2",GABRB2
412,3.888722,0.5887467,4.01546,0.002638301,0.02533728,-1.717669,"STS;steroid sulfatase (microsomal), isozyme S",STS
84645,5.364199,4.83701,4.015417,0.00263848,0.02533728,-1.723088,C22orf23;chromosome 22 open reading frame 23,C22orf23
161882,-3.379561,1.140732,-4.014188,0.002643593,0.02536891,-1.658024,"ZFPM1;zinc finger protein, FOG family member 1",ZFPM1
10776,4.864845,2.638537,4.012805,0.002649359,0.02541257,-1.70182,"ARPP19;cAMP-regulated phosphoprotein, 19kDa",ARPP19
3292,4.460512,7.082865,4.0097,0.002662356,0.02551968,-1.72289,HSD17B1;hydroxysteroid (17-beta) dehydrogenase 1,HSD17B1
