Supplementary Table 7. go_org_con.,,,,
category,pathway,ontology,goseq,plage
GO:2000052,positive regulation of non-canonical Wnt signaling pathway,BP,1,0.646407883
GO:2000064,regulation of cortisol biosynthetic process,BP,1,0.006889801
GO:2000065,negative regulation of cortisol biosynthetic process,BP,1,0.000622576
GO:2000078,positive regulation of type B pancreatic cell development,BP,1,0.002102556
GO:2000096,"positive regulation of Wnt signaling pathway, planar cell polarity pathway",BP,1,0.69756241
GO:2000105,positive regulation of DNA-dependent DNA replication,BP,1,0.280575287
GO:2000110,negative regulation of macrophage apoptotic process,BP,1,0.395834272
GO:2000111,positive regulation of macrophage apoptotic process,BP,1,0.035783394
GO:2000143,"negative regulation of DNA-templated transcription, initiation",BP,1,0.062489403
GO:2000172,regulation of branching morphogenesis of a nerve,BP,1,0.000429872
GO:2000193,positive regulation of fatty acid transport,BP,1,0.180999792
GO:2000195,negative regulation of female gonad development,BP,1,0.083515547
GO:2000197,regulation of ribonucleoprotein complex localization,BP,1,0.657749896
GO:2000258,negative regulation of protein activation cascade,BP,1,0.013848991
GO:2000259,positive regulation of protein activation cascade,BP,1,0.010402914
GO:2000270,negative regulation of fibroblast apoptotic process,BP,1,0.060982142
GO:2000297,negative regulation of synapse maturation,BP,1,0.004774043
GO:2000312,regulation of kainate selective glutamate receptor activity,BP,1,0.122759029
GO:2000341,regulation of chemokine (C-X-C motif) ligand 2 production,BP,1,0.581336447
GO:2000343,positive regulation of chemokine (C-X-C motif) ligand 2 production,BP,1,0.096074851
GO:2000346,negative regulation of hepatocyte proliferation,BP,1,0.685796752
GO:2000359,regulation of binding of sperm to zona pellucida,BP,1,0.287622316
GO:2000360,negative regulation of binding of sperm to zona pellucida,BP,1,0.446870568
GO:2000371,regulation of DNA topoisomerase (ATP-hydrolyzing) activity,BP,1,0.366468298
GO:2000373,positive regulation of DNA topoisomerase (ATP-hydrolyzing) activity,BP,1,0.366468298
GO:2000382,positive regulation of mesoderm development,BP,1,0.875473395
GO:2000405,negative regulation of T cell migration,BP,1,0.547230758
GO:2000407,regulation of T cell extravasation,BP,1,0.933395442
GO:2000425,regulation of apoptotic cell clearance,BP,1,0.001079733
GO:2000427,positive regulation of apoptotic cell clearance,BP,1,0.115132506
GO:2000465,regulation of glycogen (starch) synthase activity,BP,1,3.07E-06
GO:2000466,negative regulation of glycogen (starch) synthase activity,BP,1,0.127866436
GO:2000467,positive regulation of glycogen (starch) synthase activity,BP,1,0.000539147
GO:2000481,positive regulation of cAMP-dependent protein kinase activity,BP,1,0.255986576
GO:2000491,positive regulation of hepatic stellate cell activation,BP,1,0.041758128
GO:2000501,regulation of natural killer cell chemotaxis,BP,1,0.022905081
GO:2000503,positive regulation of natural killer cell chemotaxis,BP,1,0.022905081
GO:2000542,negative regulation of gastrulation,BP,1,0.061518681
GO:2000544,regulation of endothelial cell chemotaxis to fibroblast growth factor,BP,1,0.521604846
GO:2000554,regulation of T-helper 1 cell cytokine production,BP,1,0.022228813
GO:2000556,positive regulation of T-helper 1 cell cytokine production,BP,1,0.022228813
GO:2000563,"positive regulation of CD4-positive, alpha-beta T cell proliferation",BP,1,0.101753126
GO:2000580,"regulation of ATP-dependent microtubule motor activity, plus-end-directed",BP,1,0.000289087
GO:2000582,"positive regulation of ATP-dependent microtubule motor activity, plus-end-directed",BP,1,0.000289087
GO:2000589,regulation of metanephric mesenchymal cell migration,BP,1,0.001065617
GO:2000591,positive regulation of metanephric mesenchymal cell migration,BP,1,0.052233454
GO:2000609,regulation of thyroid hormone generation,BP,1,0.845740992
GO:2000611,positive regulation of thyroid hormone generation,BP,1,0.599840829
GO:2000615,regulation of histone H3-K9 acetylation,BP,1,0.311109531
GO:2000617,positive regulation of histone H3-K9 acetylation,BP,1,0.383499988
GO:2000618,regulation of histone H4-K16 acetylation,BP,1,0.197610781
GO:2000619,negative regulation of histone H4-K16 acetylation,BP,1,0.022373228
GO:2000645,negative regulation of receptor catabolic process,BP,1,0.60260284
GO:2000653,regulation of genetic imprinting,BP,1,0.087441061
GO:2000659,regulation of interleukin-1-mediated signaling pathway,BP,1,0.195250086
GO:2000660,negative regulation of interleukin-1-mediated signaling pathway,BP,1,0.339641149
GO:2000670,positive regulation of dendritic cell apoptotic process,BP,1,0.579787373
GO:2000671,regulation of motor neuron apoptotic process,BP,1,0.021128805
GO:2000672,negative regulation of motor neuron apoptotic process,BP,1,0.042178782
GO:2000676,positive regulation of type B pancreatic cell apoptotic process,BP,1,0.229075374
GO:2000678,negative regulation of transcription regulatory region DNA binding,BP,1,0.273582542
GO:2000726,negative regulation of cardiac muscle cell differentiation,BP,1,0.683537743
GO:2000739,regulation of mesenchymal stem cell differentiation,BP,1,0.429959212
GO:2000741,positive regulation of mesenchymal stem cell differentiation,BP,1,0.000935071
GO:2000807,regulation of synaptic vesicle clustering,BP,1,0.001098756
GO:2000809,positive regulation of synaptic vesicle clustering,BP,1,0.230174164
GO:2000812,regulation of barbed-end actin filament capping,BP,1,0.044219076
GO:2000813,negative regulation of barbed-end actin filament capping,BP,1,0.044219076
GO:2000819,regulation of nucleotide-excision repair,BP,1,0.306434024
GO:2000821,regulation of grooming behavior,BP,1,0.195345712
GO:2000846,regulation of corticosteroid hormone secretion,BP,1,0.083332161
GO:2000848,positive regulation of corticosteroid hormone secretion,BP,1,0.033263049
GO:2000849,regulation of glucocorticoid secretion,BP,1,0.623948935
GO:2000851,positive regulation of glucocorticoid secretion,BP,1,0.056748843
GO:2000852,regulation of corticosterone secretion,BP,1,0.010789842
GO:2000855,regulation of mineralocorticoid secretion,BP,1,0.038606064
GO:2000858,regulation of aldosterone secretion,BP,1,0.038606064
GO:2000864,regulation of estradiol secretion,BP,1,0.512120882
GO:2001013,epithelial cell proliferation involved in renal tubule morphogenesis,BP,1,0.103781286
GO:2001016,positive regulation of skeletal muscle cell differentiation,BP,1,0.017112597
GO:2001028,positive regulation of endothelial cell chemotaxis,BP,1,0.046639181
GO:2001069,glycogen binding,MF,1,0.913853683
GO:2001106,regulation of Rho guanyl-nucleotide exchange factor activity,BP,1,0.958799706
GO:2001137,positive regulation of endocytic recycling,BP,1,0.261829052
GO:2001138,regulation of phospholipid transport,BP,1,2.82E-05
GO:2001140,positive regulation of phospholipid transport,BP,1,2.82E-05
GO:2001160,regulation of histone H3-K79 methylation,BP,1,0.137843605
GO:2001166,regulation of histone H2B ubiquitination,BP,1,0.313889662
GO:2001168,positive regulation of histone H2B ubiquitination,BP,1,0.236391647
GO:2001179,regulation of interleukin-10 secretion,BP,1,0.002205851
GO:2001181,positive regulation of interleukin-10 secretion,BP,1,0.817636881
GO:2001187,"positive regulation of CD8-positive, alpha-beta T cell activation",BP,1,0.446275036
GO:2001188,regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell,BP,1,0.049151544
GO:2001189,negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell,BP,1,0.068903878
GO:2001198,regulation of dendritic cell differentiation,BP,1,0.030736397
GO:2001199,negative regulation of dendritic cell differentiation,BP,1,0.066009282
GO:2001200,positive regulation of dendritic cell differentiation,BP,1,0.03433793
GO:2001201,regulation of transforming growth factor-beta secretion,BP,1,0.040844049
GO:2001206,positive regulation of osteoclast development,BP,1,0.266054579
GO:2001225,regulation of chloride transport,BP,1,0.036728654
GO:2001226,negative regulation of chloride transport,BP,1,0.846443852
GO:2001245,regulation of phosphatidylcholine biosynthetic process,BP,1,0.831223394
GO:2001253,regulation of histone H3-K36 trimethylation,BP,1,0.423633714
GO:0042663,regulation of endodermal cell fate specification,BP,1,0.568636678
GO:1900224,positive regulation of nodal signaling pathway involved in determination of lateral mesoderm left/right asymmetry,BP,1,0.028374799
GO:2000409,positive regulation of T cell extravasation,BP,1,0.52550444
GO:0010725,regulation of primitive erythrocyte differentiation,BP,1,1
GO:0035854,eosinophil fate commitment,BP,1,1
GO:2000299,negative regulation of Rho-dependent protein serine/threonine kinase activity,BP,1,1
GO:0070075,tear secretion,BP,1,0.613404118
GO:0003998,acylphosphatase activity,MF,1,0.096401102
GO:0005111,type 2 fibroblast growth factor receptor binding,MF,1,0.590942658
GO:0006480,N-terminal protein amino acid methylation,BP,1,0.004973074
GO:0010903,negative regulation of very-low-density lipoprotein particle remodeling,BP,1,0.257667404
GO:0010915,regulation of very-low-density lipoprotein particle clearance,BP,1,0.05304252
GO:0010916,negative regulation of very-low-density lipoprotein particle clearance,BP,1,0.05304252
GO:0018003,peptidyl-lysine N6-acetylation,BP,1,0.154853223
GO:0030549,acetylcholine receptor activator activity,MF,1,0.010565528
GO:0030899,calcium-dependent ATPase activity,MF,1,0.026678046
GO:0031721,hemoglobin alpha binding,MF,1,1
GO:0031727,CCR2 chemokine receptor binding,MF,1,1
GO:0032972,regulation of muscle filament sliding speed,BP,1,0.13086655
GO:0034998,oligosaccharyltransferase I complex,CC,1,0.044568464
GO:0042222,interleukin-1 biosynthetic process,BP,1,0.034575361
GO:0042322,"negative regulation of circadian sleep/wake cycle, REM sleep",BP,1,1
GO:0045174,glutathione dehydrogenase (ascorbate) activity,MF,1,0.157164913
GO:0050178,phenylpyruvate tautomerase activity,MF,1,0.123774531
GO:0050610,methylarsonate reductase activity,MF,1,0.157164913
GO:0050720,interleukin-1 beta biosynthetic process,BP,1,0.034575361
GO:0070653,high-density lipoprotein particle receptor binding,MF,1,0.257667404
GO:0071885,N-terminal protein N-methyltransferase activity,MF,1,0.004973074
GO:0090290,positive regulation of osteoclast proliferation,BP,1,1
GO:0120054,intestinal motility,BP,1,0.147513251
GO:0120055,small intestinal transit,BP,1,0.147513251
GO:0120057,regulation of small intestinal transit,BP,1,0.147513251
GO:0120058,positive regulation of small intestinal transit,BP,1,0.147513251
GO:1904028,positive regulation of collagen fibril organization,BP,1,0.151186318
GO:1990584,cardiac Troponin complex,CC,1,0.13086655
GO:2000395,regulation of ubiquitin-dependent endocytosis,BP,1,0.212078661
GO:2000397,positive regulation of ubiquitin-dependent endocytosis,BP,1,0.212078661
GO:0001594,trace-amine receptor activity,MF,1,1
GO:0005602,complement component C1 complex,CC,1,0.809521068
GO:0009159,deoxyribonucleoside monophosphate catabolic process,BP,1,0.931830927
GO:0009447,putrescine catabolic process,BP,1,0.018606968
GO:0016900,"oxidoreductase activity, acting on the CH-OH group of donors, disulfide as acceptor",MF,1,0.845708047
GO:0031735,CCR10 chemokine receptor binding,MF,1,0.292910025
GO:0034365,discoidal high-density lipoprotein particle,CC,1,0.017136805
GO:0035483,gastric emptying,BP,1,0.777513143
GO:0047057,vitamin-K-epoxide reductase (warfarin-sensitive) activity,MF,1,0.845708047
GO:0050757,thymidylate synthase biosynthetic process,BP,1,0.248236333
GO:0050758,regulation of thymidylate synthase biosynthetic process,BP,1,0.248236333
GO:0004835,tubulin-tyrosine ligase activity,MF,1,1
GO:0018166,C-terminal protein-tyrosinylation,BP,1,1
GO:0018322,protein tyrosinylation,BP,1,1
GO:0004140,dephospho-CoA kinase activity,MF,1,0.61197755
GO:2000485,regulation of glutamine transport,BP,1,0.005308563
GO:0019961,interferon binding,MF,1,0.510118212
GO:0005090,Sar guanyl-nucleotide exchange factor activity,MF,1,1
GO:0090038,negative regulation of protein kinase C signaling,BP,1,0.355431074
GO:0008074,"guanylate cyclase complex, soluble",CC,1,0.046134862
GO:0099554,"trans-synaptic signaling by soluble gas, modulating synaptic transmission",BP,1,0.046134862
GO:0099555,"trans-synaptic signaling by nitric oxide, modulating synaptic transmission",BP,1,0.046134862
GO:1903697,negative regulation of microvillus assembly,BP,1,1
GO:1905025,negative regulation of membrane repolarization during ventricular cardiac muscle cell action potential,BP,1,1
GO:1905032,negative regulation of membrane repolarization during cardiac muscle cell action potential,BP,1,1
GO:0060995,cell-cell signaling involved in kidney development,BP,1,0.225548123
GO:0061289,Wnt signaling pathway involved in kidney development,BP,1,0.225548123
GO:0061290,canonical Wnt signaling pathway involved in metanephric kidney development,BP,1,0.225548123
GO:0072204,cell-cell signaling involved in metanephros development,BP,1,0.225548123
GO:0030504,inorganic diphosphate transmembrane transporter activity,MF,1,1
GO:0021972,corticospinal neuron axon guidance through spinal cord,BP,1,1
GO:0050924,positive regulation of negative chemotaxis,BP,1,1
GO:0050929,induction of negative chemotaxis,BP,1,1
GO:0071623,negative regulation of granulocyte chemotaxis,BP,1,1
GO:0090024,negative regulation of neutrophil chemotaxis,BP,1,1
GO:1902623,negative regulation of neutrophil migration,BP,1,1
GO:0035574,histone H4-K20 demethylation,BP,1,0.020845258
GO:0035575,histone demethylase activity (H4-K20 specific),MF,1,0.020845258
GO:0031001,response to brefeldin A,BP,1,1
GO:0070183,mitochondrial tryptophanyl-tRNA aminoacylation,BP,1,1
GO:0006948,induction by virus of host cell-cell fusion,BP,1,1
GO:0035397,helper T cell enhancement of adaptive immune response,BP,1,1
GO:0042011,interleukin-16 binding,MF,1,1
GO:0042012,interleukin-16 receptor activity,MF,1,1
GO:0097213,regulation of lysosomal membrane permeability,BP,1,1
GO:0035332,positive regulation of hippo signaling,BP,1,0.111034015
GO:0080019,fatty-acyl-CoA reductase (alcohol-forming) activity,MF,1,0.345636833
GO:0102965,alcohol-forming fatty acyl-CoA reductase activity,MF,1,0.345636833
GO:0008355,olfactory learning,BP,1,0.02317091
GO:0050902,leukocyte adhesive activation,BP,1,0.355147814
GO:0061749,forked DNA-dependent helicase activity,MF,1,0.330617467
GO:0061821,telomeric D-loop binding,MF,1,0.330617467
GO:0061849,telomeric G-quadruplex DNA binding,MF,1,0.330617467
GO:0062037,D-loop DNA binding,MF,1,0.330617467
GO:1905773,8-hydroxy-2'-deoxyguanosine DNA binding,MF,1,0.330617467
GO:1904878,negative regulation of calcium ion transmembrane transport via high voltage-gated calcium channel,BP,1,0.268442142
GO:0003834,"beta-carotene 15,15'-monooxygenase activity",MF,1,0.322202654
GO:0010436,carotenoid dioxygenase activity,MF,1,0.322202654
GO:0016119,carotene metabolic process,BP,1,0.322202654
GO:0016121,carotene catabolic process,BP,1,0.322202654
GO:0046247,terpene catabolic process,BP,1,0.322202654
GO:1903027,regulation of opsonization,BP,1,0.00052643
GO:1903860,negative regulation of dendrite extension,BP,1,1
GO:1904799,regulation of neuron remodeling,BP,1,1
GO:1904800,negative regulation of neuron remodeling,BP,1,1
GO:2000173,negative regulation of branching morphogenesis of a nerve,BP,1,1
GO:0046380,N-acetylneuraminate biosynthetic process,BP,1,1
GO:0050124,N-acylneuraminate-9-phosphatase activity,MF,1,1
GO:0004441,"inositol-1,4-bisphosphate 1-phosphatase activity",MF,1,1
GO:0032752,positive regulation of interleukin-3 production,BP,1,1
GO:0033100,NuA3 histone acetyltransferase complex,CC,1,1
GO:0042223,interleukin-3 biosynthetic process,BP,1,1
GO:0045399,regulation of interleukin-3 biosynthetic process,BP,1,1
GO:0045401,positive regulation of interleukin-3 biosynthetic process,BP,1,1
GO:0052829,"inositol-1,3,4-trisphosphate 1-phosphatase activity",MF,1,1
GO:1990467,NuA3a histone acetyltransferase complex,CC,1,1
GO:1990468,NuA3b histone acetyltransferase complex,CC,1,1
GO:2001229,negative regulation of response to gamma radiation,BP,1,1
GO:1905223,epicardium morphogenesis,BP,1,1
GO:1904265,"ubiquitin-specific protease activity involved in negative regulation of retrograde protein transport, ER to cytosol",MF,1,1
GO:0030343,vitamin D3 25-hydroxylase activity,MF,1,0.001015771
GO:0036378,calcitriol biosynthetic process from calciol,BP,1,0.001015771
GO:0070643,vitamin D 25-hydroxylase activity,MF,1,0.001015771
GO:0002290,gamma-delta T cell activation involved in immune response,BP,1,1
GO:0030107,HLA-A specific inhibitory MHC class I receptor activity,MF,1,1
GO:0035548,negative regulation of interferon-beta secretion,BP,1,1
GO:2001191,regulation of gamma-delta T cell activation involved in immune response,BP,1,1
GO:2001193,positive regulation of gamma-delta T cell activation involved in immune response,BP,1,1
GO:0000404,heteroduplex DNA loop binding,MF,1,1
GO:0003353,positive regulation of cilium movement,BP,1,1
GO:0004886,9-cis retinoic acid receptor activity,MF,1,0.009200871
GO:0099148,regulation of synaptic vesicle docking,BP,1,1
GO:1990443,peptidyl-threonine autophosphorylation,BP,1,1
GO:0070950,regulation of neutrophil mediated killing of bacterium,BP,1,0.089120878
GO:0070951,regulation of neutrophil mediated killing of gram-negative bacterium,BP,1,0.089120878
GO:0097232,lamellar body membrane,CC,1,0.883106785
GO:0097233,alveolar lamellar body membrane,CC,1,0.883106785
GO:2000298,regulation of Rho-dependent protein serine/threonine kinase activity,BP,1,0.027229864
GO:1900170,negative regulation of glucocorticoid mediated signaling pathway,BP,1,1
GO:1902211,regulation of prolactin signaling pathway,BP,1,1
GO:1902213,positive regulation of prolactin signaling pathway,BP,1,1
GO:0008973,phosphopentomutase activity,MF,1,1
GO:0030379,"neurotensin receptor activity, non-G protein-coupled",MF,1,1
GO:0015679,plasma membrane copper ion transport,BP,1,0.960987443
GO:0008897,holo-[acyl-carrier-protein] synthase activity,MF,1,1
GO:0015864,pyrimidine nucleoside transport,BP,1,0.116009091
GO:1990698,palmitoleoyltransferase activity,MF,1,0.667163916
GO:0043293,apoptosome,CC,1,0.324718626
GO:0004482,mRNA (guanine-N7-)-methyltransferase activity,MF,1,0.293579971
GO:0031533,mRNA cap methyltransferase complex,CC,1,0.293579971
GO:0106005,RNA 5'-cap (guanine-N7)-methylation,BP,1,0.293579971
GO:1900036,positive regulation of cellular response to heat,BP,1,1
GO:0051389,inactivation of MAPKK activity,BP,1,0.088857338
GO:1900141,regulation of oligodendrocyte apoptotic process,BP,1,1
GO:1900142,negative regulation of oligodendrocyte apoptotic process,BP,1,1
GO:2000533,negative regulation of renal albumin absorption,BP,1,1
GO:0036335,intestinal stem cell homeostasis,BP,1,1
GO:1903436,regulation of mitotic cytokinetic process,BP,1,0.107946885
GO:1903438,positive regulation of mitotic cytokinetic process,BP,1,0.107946885
GO:1903490,positive regulation of mitotic cytokinesis,BP,1,0.107946885
GO:0017020,myosin phosphatase regulator activity,MF,1,1
GO:0046691,intracellular canaliculus,CC,1,1
GO:0086050,membrane repolarization during bundle of His cell action potential,BP,1,1
GO:0086052,membrane repolarization during SA node cell action potential,BP,1,1
GO:0086087,voltage-gated potassium channel activity involved in bundle of His cell action potential repolarization,MF,1,1
GO:0086090,voltage-gated potassium channel activity involved in SA node cell action potential repolarization,MF,1,1
GO:0036366,transforming growth factor beta3 activation,BP,1,1
GO:1901398,regulation of transforming growth factor beta3 activation,BP,1,1
GO:0034421,post-translational protein acetylation,BP,1,0.767337292
GO:0016153,urocanate hydratase activity,MF,1,1
GO:0048030,disaccharide binding,MF,1,0.037976718
GO:0004978,corticotropin receptor activity,MF,1,1
GO:0004930,G protein-coupled receptor activity,MF,1,0.048276876
GO:0070346,positive regulation of fat cell proliferation,BP,1,0.260068234
GO:0045994,positive regulation of translational initiation by iron,BP,1,1
GO:0106014,regulation of inflammatory response to wounding,BP,1,1
GO:0106015,negative regulation of inflammatory response to wounding,BP,1,1
GO:0002930,trabecular meshwork development,BP,1,0.863773739
GO:0035508,positive regulation of myosin-light-chain-phosphatase activity,BP,1,1
GO:0019972,interleukin-12 binding,MF,1,0.0907535
GO:0042164,interleukin-12 alpha subunit binding,MF,1,0.0907535
GO:0043514,interleukin-12 complex,CC,1,0.0907535
GO:0031271,lateral pseudopodium assembly,BP,1,1
GO:0031275,regulation of lateral pseudopodium assembly,BP,1,1
GO:2000751,histone H3-T3 phosphorylation involved in chromosome passenger complex localization to kinetochore,BP,1,1
GO:1905335,regulation of aggrephagy,BP,1,1
GO:1905337,positive regulation of aggrephagy,BP,1,1
GO:0072518,Rho-dependent protein serine/threonine kinase activity,MF,1,1
GO:0150031,regulation of protein localization to lysosome,BP,1,1
GO:0150033,negative regulation of protein localization to lysosome,BP,1,1
GO:0098923,retrograde trans-synaptic signaling by soluble gas,BP,1,0.011995463
GO:0098924,retrograde trans-synaptic signaling by nitric oxide,BP,1,0.011995463
GO:0038101,sequestering of nodal from receptor via nodal binding,BP,1,1
GO:1902010,negative regulation of translation in response to endoplasmic reticulum stress,BP,1,1
GO:0004161,dimethylallyltranstransferase activity,MF,1,9.89E-07
GO:0004337,geranyltranstransferase activity,MF,1,9.89E-07
GO:0033383,geranyl diphosphate metabolic process,BP,1,9.89E-07
GO:0033384,geranyl diphosphate biosynthetic process,BP,1,9.89E-07
GO:0034499,late endosome to Golgi transport,BP,1,0.891816762
GO:0030382,sperm mitochondrion organization,BP,1,0.398607423
GO:1904980,positive regulation of endosome organization,BP,1,1
GO:0034640,establishment of mitochondrion localization by microtubule attachment,BP,1,1
GO:0099098,microtubule polymerization based movement,BP,1,1
GO:0034342,response to type III interferon,BP,1,1
GO:0036345,platelet maturation,BP,1,1
GO:1904849,positive regulation of cell chemotaxis to fibroblast growth factor,BP,1,0.736668832
GO:2000546,positive regulation of endothelial cell chemotaxis to fibroblast growth factor,BP,1,0.736668832
GO:0021941,negative regulation of cerebellar granule cell precursor proliferation,BP,1,0.172933119
GO:0002174,mammary stem cell proliferation,BP,1,1
GO:0016938,kinesin I complex,CC,1,1
GO:0032796,uropod organization,BP,1,1
GO:1903918,regulation of actin filament severing,BP,1,1
GO:1903919,negative regulation of actin filament severing,BP,1,1
GO:1904675,regulation of somatic stem cell division,BP,1,1
GO:1904677,positive regulation of somatic stem cell division,BP,1,1
GO:2000101,regulation of mammary stem cell proliferation,BP,1,1
GO:2000103,positive regulation of mammary stem cell proliferation,BP,1,1
GO:0033593,BRCA2-MAGE-D1 complex,CC,1,1
GO:0002926,tRNA wobble base 5-methoxycarbonylmethyl-2-thiouridinylation,BP,1,1
GO:0046523,S-methyl-5-thioribose-1-phosphate isomerase activity,MF,1,1
GO:0002785,negative regulation of antimicrobial peptide production,BP,1,1
GO:0002787,negative regulation of antibacterial peptide production,BP,1,1
GO:0008348,negative regulation of antimicrobial humoral response,BP,1,1
GO:0033385,geranylgeranyl diphosphate metabolic process,BP,1,1
GO:0033386,geranylgeranyl diphosphate biosynthetic process,BP,1,1
GO:0046293,formaldehyde biosynthetic process,BP,1,1
GO:0034634,glutathione transmembrane transporter activity,MF,1,1
GO:0042937,tripeptide transmembrane transporter activity,MF,1,1
GO:0046623,sphingolipid-translocating ATPase activity,MF,1,1
GO:0004772,sterol O-acyltransferase activity,MF,1,0.002923728
GO:0034736,cholesterol O-acyltransferase activity,MF,1,0.002923728
GO:0014705,C zone,CC,1,1
GO:0032912,negative regulation of transforming growth factor beta2 production,BP,1,0.503690985
GO:0002270,plasmacytoid dendritic cell activation,BP,1,1
GO:0032072,regulation of restriction endodeoxyribonuclease activity,BP,1,1
GO:0032542,sulfiredoxin activity,MF,1,0.149670311
GO:0004790,thioether S-methyltransferase activity,MF,1,NA
GO:0030748,amine N-methyltransferase activity,MF,1,NA
GO:0102707,S-adenosyl-L-methionine:beta-alanine N-methyltransferase activity,MF,1,NA
GO:0048174,negative regulation of short-term neuronal synaptic plasticity,BP,1,1
GO:0061782,vesicle fusion with vesicle,BP,1,1
GO:0098675,intrinsic component of neuronal dense core vesicle membrane,CC,1,1
GO:0098956,intrinsic component of dense core granule membrane,CC,1,1
GO:0099012,neuronal dense core vesicle membrane,CC,1,1
GO:0099066,integral component of neuronal dense core vesicle membrane,CC,1,1
GO:0099082,retrograde trans-synaptic signaling by neuropeptide,BP,1,1
GO:0099161,regulation of presynaptic dense core granule exocytosis,BP,1,1
GO:1905414,negative regulation of dense core granule exocytosis,BP,1,1
GO:1905415,positive regulation of dense core granule exocytosis,BP,1,1
GO:1905432,regulation of retrograde trans-synaptic signaling by neuropeptide,BP,1,1
GO:1905433,negative regulation of retrograde trans-synaptic signaling by neuropeptide,BP,1,1
GO:1900248,negative regulation of cytoplasmic translational elongation,BP,1,0.13985972
GO:0001004,RNA polymerase III transcription regulator recruiting activity,MF,1,0.021914843
GO:0052590,sn-glycerol-3-phosphate:ubiquinone oxidoreductase activity,MF,1,1
GO:0052591,sn-glycerol-3-phosphate:ubiquinone-8 oxidoreductase activity,MF,1,1
GO:0034437,glycoprotein transporter activity,MF,1,0.445452958
GO:0072557,IPAF inflammasome complex,CC,1,0.005083737
GO:0009720,detection of hormone stimulus,BP,1,1
GO:1902690,positive regulation of NAD metabolic process,BP,1,1
GO:1904025,positive regulation of glucose catabolic process to lactate via pyruvate,BP,1,1
GO:1904399,heparan sulfate binding,MF,1,1
GO:0004513,"neolactotetraosylceramide alpha-2,3-sialyltransferase activity",MF,1,1
GO:0015390,purine-specific nucleoside:sodium symporter activity,MF,1,1
GO:0047291,"lactosylceramide alpha-2,3-sialyltransferase activity",MF,1,1
GO:0002728,negative regulation of natural killer cell cytokine production,BP,1,1
GO:0002268,follicular dendritic cell differentiation,BP,1,1
GO:0033257,Bcl3/NF-kappaB2 complex,CC,1,1
GO:0002528,regulation of vascular permeability involved in acute inflammatory response,BP,1,0.337194934
GO:0030696,tRNA (m5U54) methyltransferase activity,MF,1,1
GO:0030697,S-adenosylmethionine-dependent tRNA (m5U54) methyltransferase activity,MF,1,1
GO:0061341,non-canonical Wnt signaling pathway involved in heart development,BP,1,0.40480474
GO:0061346,planar cell polarity pathway involved in heart morphogenesis,BP,1,0.40480474
GO:0008050,female courtship behavior,BP,1,0.883957457
GO:0070563,negative regulation of vitamin D receptor signaling pathway,BP,1,0.333676722
GO:0032089,NACHT domain binding,MF,1,0.501038853
GO:0005151,"interleukin-1, type II receptor binding",MF,1,0.049736354
GO:0036501,UFD1-NPL4 complex,CC,1,0.053447302
GO:0008065,establishment of blood-nerve barrier,BP,1,0.968709523
GO:0070458,cellular detoxification of nitrogen compound,BP,1,0.888373133
GO:1905041,regulation of epithelium regeneration,BP,1,0.306261466
GO:1990399,epithelium regeneration,BP,1,0.306261466
GO:0045155,"electron transporter, transferring electrons from CoQH2-cytochrome c reductase complex and cytochrome c oxidase complex activity",MF,1,0.710753963
GO:2000824,negative regulation of androgen receptor activity,BP,1,1.69E-06
GO:0060887,limb epidermis development,BP,1,1
GO:1903674,regulation of cap-dependent translational initiation,BP,1,1
GO:1903676,positive regulation of cap-dependent translational initiation,BP,1,1
GO:0038038,G protein-coupled receptor homodimeric complex,CC,1,1
GO:0098872,G protein-coupled neurotransmitter receptor activity involved in regulation of postsynaptic cytosolic calcium ion concentration,MF,1,1
GO:0009692,ethylene metabolic process,BP,1,1
GO:0016711,flavonoid 3'-monooxygenase activity,MF,1,1
GO:0019341,dibenzo-p-dioxin catabolic process,BP,1,1
GO:1904339,negative regulation of dopaminergic neuron differentiation,BP,1,1
GO:0008700,4-hydroxy-2-oxoglutarate aldolase activity,MF,1,1
GO:0033609,oxalate metabolic process,BP,1,1
GO:0035939,microsatellite binding,MF,1,0.024786104
GO:0060034,notochord cell differentiation,BP,1,1
GO:0060035,notochord cell development,BP,1,1
GO:0060435,bronchiole development,BP,1,1
GO:0003938,IMP dehydrogenase activity,MF,1,0.889706974
GO:0000354,cis assembly of pre-catalytic spliceosome,BP,1,0.017254604
GO:0031962,mineralocorticoid receptor binding,MF,1,1
GO:0061767,negative regulation of lung blood pressure,BP,1,1
GO:1900383,regulation of synaptic plasticity by receptor localization to synapse,BP,1,1
GO:1902954,regulation of early endosome to recycling endosome transport,BP,1,0.994040689
GO:0038167,epidermal growth factor receptor signaling pathway via positive regulation of NF-kappaB transcription factor activity,BP,1,1
GO:0038168,epidermal growth factor receptor signaling pathway via I-kappaB kinase/NF-kappaB cascade,BP,1,1
GO:0016046,detection of fungus,BP,1,1
GO:0070426,positive regulation of nucleotide-binding oligomerization domain containing signaling pathway,BP,1,1
GO:0070430,positive regulation of nucleotide-binding oligomerization domain containing 1 signaling pathway,BP,1,1
GO:0070434,positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway,BP,1,1
GO:0071612,IP-10 production,BP,1,1
