"SUID","interaction","name","selected","shared interaction","shared name"
"2685","-1.398009","Prestwick-664 (-1.398009) LL22NC03-2H8.5","false","-1.398009","Prestwick-664 (-1.398009) LL22NC03-2H8.5"
"1778","-1.249705","cefotiam (-1.249705) RP11-612B6.2.1","false","-1.249705","cefotiam (-1.249705) RP11-612B6.2.1"
"1912","-1.426984","cefixime (-1.426984) LL22NC03-2H8.5","false","-1.426984","cefixime (-1.426984) LL22NC03-2H8.5"
"2590","-1.02889","flutamide (-1.02889) MCM3AP-AS1","false","-1.02889","flutamide (-1.02889) MCM3AP-AS1"
"2904","-1.276613","(-)-atenolol (-1.276613) RP11-612B6.2.1","false","-1.276613","(-)-atenolol (-1.276613) RP11-612B6.2.1"
"3691","-1.236352","cicloheximide (-1.236352) SNHG14","false","-1.236352","cicloheximide (-1.236352) SNHG14"
"4001","-1.173253","puromycin (-1.173253) LINC00338","false","-1.173253","puromycin (-1.173253) LINC00338"
"5145","-1.4337615","N-acetyl-L-aspartic acid (-1.4337615) RP11-1148L6.5.1","false","-1.4337615","N-acetyl-L-aspartic acid (-1.4337615) RP11-1148L6.5.1"
"4439","-1.122193","diphenhydramine (-1.122193) AC005943.5","false","-1.122193","diphenhydramine (-1.122193) AC005943.5"
"2806","1.016734","etoposide (1.016734) MIR22HG","false","1.016734","etoposide (1.016734) MIR22HG"
"5949","1.0899545","tanespimycin (1.0899545) RP11-395B7.2.1","false","1.0899545","tanespimycin (1.0899545) RP11-395B7.2.1"
"5452","-1.151069","pyrimethamine (-1.151069) C9orf31","false","-1.151069","pyrimethamine (-1.151069) C9orf31"
"1342","-1.074721","tranylcypromine (-1.074721) RP11-1148L6.5.1","false","-1.074721","tranylcypromine (-1.074721) RP11-1148L6.5.1"
"2175","-1.183697","quinisocaine (-1.183697) PDXDC2P","false","-1.183697","quinisocaine (-1.183697) PDXDC2P"
"4219","-1.730924","camptothecin (-1.730924) ZNF518A","false","-1.730924","camptothecin (-1.730924) ZNF518A"
"3701","-1.686199","cicloheximide (-1.686199) WT1-AS","false","-1.686199","cicloheximide (-1.686199) WT1-AS"
"2063","-1.44488","cefalonium (-1.44488) RP3-522P13.3.1","false","-1.44488","cefalonium (-1.44488) RP3-522P13.3.1"
"3274","-2.006998","sanguinarine (-2.006998) LL22NC03-2H8.5","false","-2.006998","sanguinarine (-2.006998) LL22NC03-2H8.5"
"5304","1.231653","tolazoline (1.231653) DLEU2","false","1.231653","tolazoline (1.231653) DLEU2"
"5242","1.068699","sulfaguanidine (1.068699) RP11-148B6.1.1","false","1.068699","sulfaguanidine (1.068699) RP11-148B6.1.1"
"1709","-1.11857","tetrandrine (-1.11857) LL22NC03-2H8.5","false","-1.11857","tetrandrine (-1.11857) LL22NC03-2H8.5"
"4578","1.798514","pepstatin (1.798514) RP11-499E18.1.1","false","1.798514","pepstatin (1.798514) RP11-499E18.1.1"
"4767","1.463521","clozapine (1.463521) AC159540.1.1","false","1.463521","clozapine (1.463521) AC159540.1.1"
"1586","-1.171292","meglumine (-1.171292) MIR22HG","false","-1.171292","meglumine (-1.171292) MIR22HG"
"1620","1.02729","amodiaquine (1.02729) CTD-2562J17.7.1","false","1.02729","amodiaquine (1.02729) CTD-2562J17.7.1"
"1285","-1.095146","BCB000038 (-1.095146) RP11-148G20.1.1","false","-1.095146","BCB000038 (-1.095146) RP11-148G20.1.1"
"1454","-2.27679","alsterpaullone (-2.27679) CROCCP2","false","-2.27679","alsterpaullone (-2.27679) CROCCP2"
"5082","1.029765","lithocholic acid (1.029765) RP11-148B6.1.1","false","1.029765","lithocholic acid (1.029765) RP11-148B6.1.1"
"5551","-1.401411","aconitine (-1.401411) AC159540.1.1","false","-1.401411","aconitine (-1.401411) AC159540.1.1"
"4831","1.026103","LY-294002 (1.026103) ZNRD1-AS1","false","1.026103","LY-294002 (1.026103) ZNRD1-AS1"
"5205","1.033253","midecamycin (1.033253) RP11-148B6.1.1","false","1.033253","midecamycin (1.033253) RP11-148B6.1.1"
"2201","1.12453","isoxsuprine (1.12453) RP11-82L18.2.1","false","1.12453","isoxsuprine (1.12453) RP11-82L18.2.1"
"5670","1.005129","trichostatin A (1.005129) RP11-163O17.1.1","false","1.005129","trichostatin A (1.005129) RP11-163O17.1.1"
"2919","-2.026125","digoxigenin (-2.026125) AD000090.2.1","false","-2.026125","digoxigenin (-2.026125) AD000090.2.1"
"5589","-1.077434","ellipticine (-1.077434) BX004987.5.1","false","-1.077434","ellipticine (-1.077434) BX004987.5.1"
"4154","-1.489102","flunarizine (-1.489102) AC005943.5","false","-1.489102","flunarizine (-1.489102) AC005943.5"
"2969","-1.123022","latamoxef (-1.123022) CECR7","false","-1.123022","latamoxef (-1.123022) CECR7"
"2915","-1.137105","digoxigenin (-1.137105) RP11-259N19.1","false","-1.137105","digoxigenin (-1.137105) RP11-259N19.1"
"5053","-1.252616","iopanoic acid (-1.252616) RP11-1148L6.5.1","false","-1.252616","iopanoic acid (-1.252616) RP11-1148L6.5.1"
"2807","1.293396","etoposide (1.293396) TP53TG1","false","1.293396","etoposide (1.293396) TP53TG1"
"5360","-1.203029","oxetacaine (-1.203029) FAM182A","false","-1.203029","oxetacaine (-1.203029) FAM182A"
"4029","-1.079451","bisacodyl (-1.079451) BX004987.5.1","false","-1.079451","bisacodyl (-1.079451) BX004987.5.1"
"2820","-1.865959","mitoxantrone (-1.865959) C14orf169","false","-1.865959","mitoxantrone (-1.865959) C14orf169"
"4719","-1.579942333","ouabain (-1.579942333) C14orf169","false","-1.579942333","ouabain (-1.579942333) C14orf169"
"4690","1.080853","anisomycin (1.080853) U47924.30","false","1.080853","anisomycin (1.080853) U47924.30"
"3386","-1.523701","molindone (-1.523701) DGCR5","false","-1.523701","molindone (-1.523701) DGCR5"
"2950","1.29815","ethaverine (1.29815) RP11-667K14.3","false","1.29815","ethaverine (1.29815) RP11-667K14.3"
"5176","1.306366","chlortetracycline (1.306366) IGF2-AS","false","1.306366","chlortetracycline (1.306366) IGF2-AS"
"5843","-1.526592","chlorzoxazone (-1.526592) CASP8AP2","false","-1.526592","chlorzoxazone (-1.526592) CASP8AP2"
"2434","-2.021373","probenecid (-2.021373) RP11-612B6.2.1","false","-2.021373","probenecid (-2.021373) RP11-612B6.2.1"
"3475","1.1371935","orciprenaline (1.1371935) FGD5-AS1","false","1.1371935","orciprenaline (1.1371935) FGD5-AS1"
"5284","1.236355","metronidazole (1.236355) U66059.58.1","false","1.236355","metronidazole (1.236355) U66059.58.1"
"2215","2.51699","atovaquone (2.51699) LL22NC03-2H8.5","false","2.51699","atovaquone (2.51699) LL22NC03-2H8.5"
"1631","1.440496","ramifenazone (1.440496) RP11-395B7.2.1","false","1.440496","ramifenazone (1.440496) RP11-395B7.2.1"
"4473","1.4447315","8-azaguanine (1.4447315) CTA-204B4.6.1","false","1.4447315","8-azaguanine (1.4447315) CTA-204B4.6.1"
"2290","-1.011984","lumicolchicine (-1.011984) RP11-499P20.2.1","false","-1.011984","lumicolchicine (-1.011984) RP11-499P20.2.1"
"2562","1.172635","rifabutin (1.172635) MCF2L-AS1","false","1.172635","rifabutin (1.172635) MCF2L-AS1"
"3476","1.585114","orciprenaline (1.585114) ZNRD1-AS1","false","1.585114","orciprenaline (1.585114) ZNRD1-AS1"
"4093","-1.000102","bumetanide (-1.000102) RP11-1376P16.2","false","-1.000102","bumetanide (-1.000102) RP11-1376P16.2"
"5131","-1.025661","tolfenamic acid (-1.025661) AC005943.5","false","-1.025661","tolfenamic acid (-1.025661) AC005943.5"
"3541","-1.04434","6-azathymine (-1.04434) LL22NC03-2H8.5","false","-1.04434","6-azathymine (-1.04434) LL22NC03-2H8.5"
"4264","-1.016493","pramocaine (-1.016493) FAM182A","false","-1.016493","pramocaine (-1.016493) FAM182A"
"2206","1.118934","isoxsuprine (1.118934) MIR22HG","false","1.118934","isoxsuprine (1.118934) MIR22HG"
"3599","1.177489","boldine (1.177489) RP11-612B6.2.1","false","1.177489","boldine (1.177489) RP11-612B6.2.1"
"2304","1.35793","lumicolchicine (1.35793) LINC00339","false","1.35793","lumicolchicine (1.35793) LINC00339"
"4901","1.049881","16-delta prostaglandin J2 (1.049881) MIR22HG","false","1.049881","16-delta prostaglandin J2 (1.049881) MIR22HG"
"3750","1.58696","isoetarine (1.58696) LL22NC03-2H8.5","false","1.58696","isoetarine (1.58696) LL22NC03-2H8.5"
"3310","-1.159668","zardaverine (-1.159668) MCM3AP-AS1","false","-1.159668","zardaverine (-1.159668) MCM3AP-AS1"
"5784","1.383694","tremorine (1.383694) RP11-403P17.4.1","false","1.383694","tremorine (1.383694) RP11-403P17.4.1"
"2105","1.134669","seneciphylline (1.134669) AD000090.2.1","false","1.134669","seneciphylline (1.134669) AD000090.2.1"
"5128","-1.098764","co-dergocrine mesilate (-1.098764) RP4-564F22.2.1","false","-1.098764","co-dergocrine mesilate (-1.098764) RP4-564F22.2.1"
"4119","1.057914","dropropizine (1.057914) RP11-403P17.4.1","false","1.057914","dropropizine (1.057914) RP11-403P17.4.1"
"2863","1.047012","albendazole (1.047012) RP11-612B6.2.1","false","1.047012","albendazole (1.047012) RP11-612B6.2.1"
"4997","-1.658932","trimethylcolchicinic acid (-1.658932) RP5-1068E13.3.1","false","-1.658932","trimethylcolchicinic acid (-1.658932) RP5-1068E13.3.1"
"5906","-1.063262","geldanamycin (-1.063262) RP11-403C10.2.1","false","-1.063262","geldanamycin (-1.063262) RP11-403C10.2.1"
"2341","-1.256455","roxithromycin (-1.256455) RP3-522P13.3.1","false","-1.256455","roxithromycin (-1.256455) RP3-522P13.3.1"
"3792","-1.146544","bepridil (-1.146544) DLEU2","false","-1.146544","bepridil (-1.146544) DLEU2"
"5302","1.07714","tolazoline (1.07714) RP11-655M14.13.1","false","1.07714","tolazoline (1.07714) RP11-655M14.13.1"
"3906","-1.455488","cefalotin (-1.455488) DLEU2","false","-1.455488","cefalotin (-1.455488) DLEU2"
"4546","-1.100669","mebhydrolin (-1.100669) RP11-74N20.1.1","false","-1.100669","mebhydrolin (-1.100669) RP11-74N20.1.1"
"4532","-1.32659","mebhydrolin (-1.32659) RP11-612B6.2.1","false","-1.32659","mebhydrolin (-1.32659) RP11-612B6.2.1"
"1536","1.054024","lovastatin (1.054024) RP11-203B9.4.1","false","1.054024","lovastatin (1.054024) RP11-203B9.4.1"
"5979","1.620187","thioridazine (1.620187) RP11-1148L6.5.1","false","1.620187","thioridazine (1.620187) RP11-1148L6.5.1"
"6022","-1.076365","estradiol (-1.076365) RP5-1184F4.5.1","false","-1.076365","estradiol (-1.076365) RP5-1184F4.5.1"
"2512","1.312664","rifampicin (1.312664) LL22NC03-2H8.5","false","1.312664","rifampicin (1.312664) LL22NC03-2H8.5"
"2362","-1.067708","meptazinol (-1.067708) RP3-522P13.3.1","false","-1.067708","meptazinol (-1.067708) RP3-522P13.3.1"
"2012","1.3196","Prestwick-967 (1.3196) RP11-499E18.1.1","false","1.3196","Prestwick-967 (1.3196) RP11-499E18.1.1"
"1493","1.100392","AH-23848 (1.100392) RP11-395B7.7.1","false","1.100392","AH-23848 (1.100392) RP11-395B7.7.1"
"4242","-1.310864","metaraminol (-1.310864) BX004987.5.1","false","-1.310864","metaraminol (-1.310864) BX004987.5.1"
"4957","1.313371","gibberellic acid (1.313371) CTD-2562J17.7.1","false","1.313371","gibberellic acid (1.313371) CTD-2562J17.7.1"
"2886","-1.341761","cantharidin (-1.341761) LL22NC03-2H8.5","false","-1.341761","cantharidin (-1.341761) LL22NC03-2H8.5"
"3562","-1.054235","salsolidin (-1.054235) RP3-522P13.3.1","false","-1.054235","salsolidin (-1.054235) RP3-522P13.3.1"
"4300","1.071534","helveticoside (1.071534) KIR3DP1","false","1.071534","helveticoside (1.071534) KIR3DP1"
"1320","2.203333","irinotecan (2.203333) MIR22HG","false","2.203333","irinotecan (2.203333) MIR22HG"
"1976","-1.066701","dydrogesterone (-1.066701) C9orf31","false","-1.066701","dydrogesterone (-1.066701) C9orf31"
"2766","-1.1217325","azacitidine (-1.1217325) C12orf47","false","-1.1217325","azacitidine (-1.1217325) C12orf47"
"2382","-1.849906","spectinomycin (-1.849906) EGOT","false","-1.849906","spectinomycin (-1.849906) EGOT"
"4684","1.2103","anisomycin (1.2103) CROCCP2","false","1.2103","anisomycin (1.2103) CROCCP2"
"1296","1.452089","irinotecan (1.452089) C12orf47","false","1.452089","irinotecan (1.452089) C12orf47"
"1681","-1.875584","H-7 (-1.875584) CROCCP2","false","-1.875584","H-7 (-1.875584) CROCCP2"
"2565","1.221434","rifabutin (1.221434) LL22NC03-2H8.5","false","1.221434","rifabutin (1.221434) LL22NC03-2H8.5"
"1606","2.0119505","F0447-0125 (2.0119505) MIR22HG","false","2.0119505","F0447-0125 (2.0119505) MIR22HG"
"2418","1.351336","galantamine (1.351336) LINC00339","false","1.351336","galantamine (1.351336) LINC00339"
"4858","1.042872","vorinostat (1.042872) RP11-574K11.5.1","false","1.042872","vorinostat (1.042872) RP11-574K11.5.1"
"5424","-1.067103","prednisone (-1.067103) RP11-395B7.2.1","false","-1.067103","prednisone (-1.067103) RP11-395B7.2.1"
"5649","-1.14058","parthenolide (-1.14058) AD000090.2.1","false","-1.14058","parthenolide (-1.14058) AD000090.2.1"
"2901","-1.142151","metyrapone (-1.142151) RP11-1148L6.5.1","false","-1.142151","metyrapone (-1.142151) RP11-1148L6.5.1"
"4801","-1.110253","sirolimus (-1.110253) RP11-49C24.1.1","false","-1.110253","sirolimus (-1.110253) RP11-49C24.1.1"
"4220","1.032322","camptothecin (1.032322) MT1P3","false","1.032322","camptothecin (1.032322) MT1P3"
"5359","-1.150737","oxetacaine (-1.150737) LINC00483","false","-1.150737","oxetacaine (-1.150737) LINC00483"
"1688","1.190078","PF-00562151-00 (1.190078) CASP8AP2","false","1.190078","PF-00562151-00 (1.190078) CASP8AP2"
"2007","-1.379145","Prestwick-967 (-1.379145) RP11-612B6.2.1","false","-1.379145","Prestwick-967 (-1.379145) RP11-612B6.2.1"
"4279","-2.000919","lycorine (-2.000919) LINC00342","false","-2.000919","lycorine (-2.000919) LINC00342"
"4781","-1.101455","monorden (-1.101455) RP11-259N19.1","false","-1.101455","monorden (-1.101455) RP11-259N19.1"
"1898","-1.011963","tiapride (-1.011963) AC005546.2","false","-1.011963","tiapride (-1.011963) AC005546.2"
"5634","-1.204823","hydrastine hydrochloride (-1.204823) AC005546.2","false","-1.204823","hydrastine hydrochloride (-1.204823) AC005546.2"
"3368","-1.409065","tracazolate (-1.409065) MCM3AP-AS1","false","-1.409065","tracazolate (-1.409065) MCM3AP-AS1"
"5483","1.301039","doxylamine (1.301039) DLEU2","false","1.301039","doxylamine (1.301039) DLEU2"
"5156","-1.230808","nordihydroguaiaretic acid (-1.230808) AC005546.2","false","-1.230808","nordihydroguaiaretic acid (-1.230808) AC005546.2"
"2682","-1.991046","heliotrine (-1.991046) RP11-1148L6.5.1","false","-1.991046","heliotrine (-1.991046) RP11-1148L6.5.1"
"1407","-3.335534","GW-8510 (-3.335534) C14orf169","false","-3.335534","GW-8510 (-3.335534) C14orf169"
"5864","1.053427","ampyrone (1.053427) KIR3DP1","false","1.053427","ampyrone (1.053427) KIR3DP1"
"4199","1.224445","camptothecin (1.224445) CECR7","false","1.224445","camptothecin (1.224445) CECR7"
"4126","1.180472","diethylcarbamazine (1.180472) RP11-395B7.2.1","false","1.180472","diethylcarbamazine (1.180472) RP11-395B7.2.1"
"4804","1.136251667","sirolimus (1.136251667) LINC00339","false","1.136251667","sirolimus (1.136251667) LINC00339"
"4503","1.144614","carteolol (1.144614) RP11-403P17.4.1","false","1.144614","carteolol (1.144614) RP11-403P17.4.1"
"2721","1.244651","Prestwick-1085 (1.244651) RP11-403P17.4.1","false","1.244651","Prestwick-1085 (1.244651) RP11-403P17.4.1"
"5618","1.735872","ajmaline (1.735872) AC012065.7.1","false","1.735872","ajmaline (1.735872) AC012065.7.1"
"3226","1.034047","Prestwick-1103 (1.034047) RP11-152N13.16","false","1.034047","Prestwick-1103 (1.034047) RP11-152N13.16"
"3899","-1.059809","napelline (-1.059809) C11orf95","false","-1.059809","napelline (-1.059809) C11orf95"
"5580","1.522754","lobeline (1.522754) IGF2-AS","false","1.522754","lobeline (1.522754) IGF2-AS"
"2835","1.099266","zidovudine (1.099266) AC007319.1.1","false","1.099266","zidovudine (1.099266) AC007319.1.1"
"5968","-1.375565","chlorpromazine (-1.375565) DLEU2","false","-1.375565","chlorpromazine (-1.375565) DLEU2"
"4573","-1.191382","pepstatin (-1.191382) RP11-655M14.13.1","false","-1.191382","pepstatin (-1.191382) RP11-655M14.13.1"
"2391","-1.350931","spectinomycin (-1.350931) LINC00483","false","-1.350931","spectinomycin (-1.350931) LINC00483"
"5542","-1.158451","sulfathiazole (-1.158451) LINC00483","false","-1.158451","sulfathiazole (-1.158451) LINC00483"
"2152","2.679466","quinisocaine (2.679466) LL22NC03-2H8.5","false","2.679466","quinisocaine (2.679466) LL22NC03-2H8.5"
"5015","1.177363","calcium pantothenate (1.177363) LINC00339","false","1.177363","calcium pantothenate (1.177363) LINC00339"
"3729","1.060317","pridinol (1.060317) RP11-1148L6.5.1","false","1.060317","pridinol (1.060317) RP11-1148L6.5.1"
"1581","-1.469531","florfenicol (-1.469531) RP11-1148L6.5.1","false","-1.469531","florfenicol (-1.469531) RP11-1148L6.5.1"
"3129","2.814747","trichlormethiazide (2.814747) LL22NC03-2H8.5","false","2.814747","trichlormethiazide (2.814747) LL22NC03-2H8.5"
"2389","1.082692","spectinomycin (1.082692) MIR22HG","false","1.082692","spectinomycin (1.082692) MIR22HG"
"1572","-1.480464","nimodipine (-1.480464) RP11-1148L6.5.1","false","-1.480464","nimodipine (-1.480464) RP11-1148L6.5.1"
"2749","-1.1182585","(+)-isoprenaline (-1.1182585) LL22NC03-2H8.5","false","-1.1182585","(+)-isoprenaline (-1.1182585) LL22NC03-2H8.5"
"1826","-1.261089","thiocolchicoside (-1.261089) LL22NC03-2H8.5","false","-1.261089","thiocolchicoside (-1.261089) LL22NC03-2H8.5"
"3878","-1.576527","cefuroxime (-1.576527) RP11-1148L6.5.1","false","-1.576527","cefuroxime (-1.576527) RP11-1148L6.5.1"
"4444","-1.098822","amitriptyline (-1.098822) AC005943.5","false","-1.098822","amitriptyline (-1.098822) AC005943.5"
"4774","-1.113323","trifluoperazine (-1.113323) RP11-667K14.3","false","-1.113323","trifluoperazine (-1.113323) RP11-667K14.3"
"4737","-1.016259","chlorprothixene (-1.016259) LL22NC03-2H8.5","false","-1.016259","chlorprothixene (-1.016259) LL22NC03-2H8.5"
"4757","1.170223","genistein (1.170223) LL22NC03-2H8.5","false","1.170223","genistein (1.170223) LL22NC03-2H8.5"
"5935","1.0937485","tanespimycin (1.0937485) MIR22HG","false","1.0937485","tanespimycin (1.0937485) MIR22HG"
"2587","2.408902","beta-escin (2.408902) RP11-1148L6.5.1","false","2.408902","beta-escin (2.408902) RP11-1148L6.5.1"
"3625","-1.158277","alimemazine (-1.158277) LINC00483","false","-1.158277","alimemazine (-1.158277) LINC00483"
"1885","-1.008399","isocarboxazid (-1.008399) AC005546.2","false","-1.008399","isocarboxazid (-1.008399) AC005546.2"
"3456","-1.02432","colistin (-1.02432) LINC00483","false","-1.02432","colistin (-1.02432) LINC00483"
"1667","-1.468216","H-7 (-1.468216) MIR22HG","false","-1.468216","H-7 (-1.468216) MIR22HG"
"1871","-1.21638","daunorubicin (-1.21638) C12orf47","false","-1.21638","daunorubicin (-1.21638) C12orf47"
"3771","1.1102225","proadifen (1.1102225) RP11-667K14.3","false","1.1102225","proadifen (1.1102225) RP11-667K14.3"
"4559","1.164703","mebhydrolin (1.164703) RP11-395B7.2.1","false","1.164703","mebhydrolin (1.164703) RP11-395B7.2.1"
"3208","-1.142553","theophylline (-1.142553) EGOT","false","-1.142553","theophylline (-1.142553) EGOT"
"2593","1.072677","levcycloserine (1.072677) RP11-667K14.3","false","1.072677","levcycloserine (1.072677) RP11-667K14.3"
"3347","-1.7862555","proscillaridin (-1.7862555) C14orf169","false","-1.7862555","proscillaridin (-1.7862555) C14orf169"
"4634","1.018864","SR-95531 (1.018864) C8orf51","false","1.018864","SR-95531 (1.018864) C8orf51"
"1292","-1.008518","CP-863187 (-1.008518) CASP8AP2","false","-1.008518","CP-863187 (-1.008518) CASP8AP2"
"3834","-1.025056","levonorgestrel (-1.025056) WT1-AS","false","-1.025056","levonorgestrel (-1.025056) WT1-AS"
"5109","1.9844175","lanatoside C (1.9844175) AC091132.1.1","false","1.9844175","lanatoside C (1.9844175) AC091132.1.1"
"2360","-1.075071","meptazinol (-1.075071) RP1-302G2.5","false","-1.075071","meptazinol (-1.075071) RP1-302G2.5"
"5100","1.1519685","lanatoside C (1.1519685) RP11-680F8.4.1","false","1.1519685","lanatoside C (1.1519685) RP11-680F8.4.1"
"6047","1.016052","metformin (1.016052) FAM182A","false","1.016052","metformin (1.016052) FAM182A"
"4450","-1.470341","imipramine (-1.470341) RP11-1148L6.5.1","false","-1.470341","imipramine (-1.470341) RP11-1148L6.5.1"
"5635","-1.135773","hydrastine hydrochloride (-1.135773) DLEU2","false","-1.135773","hydrastine hydrochloride (-1.135773) DLEU2"
"1468","-1.011766","mecamylamine (-1.011766) FAM182A","false","-1.011766","mecamylamine (-1.011766) FAM182A"
"4078","1.15005","digoxin (1.15005) MIR22HG","false","1.15005","digoxin (1.15005) MIR22HG"
"5973","1.118725","thioridazine (1.118725) CTD-2562J17.7.1","false","1.118725","thioridazine (1.118725) CTD-2562J17.7.1"
"3979","-1.857242","thiostrepton (-1.857242) AC159540.1.1","false","-1.857242","thiostrepton (-1.857242) AC159540.1.1"
"1857","-1.102639","megestrol (-1.102639) LL22NC03-2H8.5","false","-1.102639","megestrol (-1.102639) LL22NC03-2H8.5"
"4560","1.147215","ciclosporin (1.147215) MIR22HG","false","1.147215","ciclosporin (1.147215) MIR22HG"
"5563","-1.448414","lobeline (-1.448414) RP11-101E13.5","false","-1.448414","lobeline (-1.448414) RP11-101E13.5"
"2277","1.100918","lumicolchicine (1.100918) U47924.30","false","1.100918","lumicolchicine (1.100918) U47924.30"
"2878","-1.123925","promethazine (-1.123925) LL22NC03-2H8.5","false","-1.123925","promethazine (-1.123925) LL22NC03-2H8.5"
"2786","-1.2753045","doxorubicin (-1.2753045) CTA-204B4.6.1","false","-1.2753045","doxorubicin (-1.2753045) CTA-204B4.6.1"
"3722","1.131023","hecogenin (1.131023) RP11-1148L6.5.1","false","1.131023","hecogenin (1.131023) RP11-1148L6.5.1"
"4964","-1.331412","propantheline bromide (-1.331412) U66059.58.1","false","-1.331412","propantheline bromide (-1.331412) U66059.58.1"
"3043","1.137959","mestranol (1.137959) ZNRD1-AS1","false","1.137959","mestranol (1.137959) ZNRD1-AS1"
"2831","1.079829","hycanthone (1.079829) TP53TG1","false","1.079829","hycanthone (1.079829) TP53TG1"
"5862","1.890839","ampyrone (1.890839) AC006042.6.1","false","1.890839","ampyrone (1.890839) AC006042.6.1"
"3869","1.207799","podophyllotoxin (1.207799) RP11-403C10.2.1","false","1.207799","podophyllotoxin (1.207799) RP11-403C10.2.1"
"1652","1.045014","H-7 (1.045014) DGCR11","false","1.045014","H-7 (1.045014) DGCR11"
"3559","-1.009787","salsolidin (-1.009787) DGCR5","false","-1.009787","salsolidin (-1.009787) DGCR5"
"5256","1.213364","chlorhexidine (1.213364) KCNQ1DN","false","1.213364","chlorhexidine (1.213364) KCNQ1DN"
"5759","-1.18874","dirithromycin (-1.18874) ZNF518A","false","-1.18874","dirithromycin (-1.18874) ZNF518A"
"5267","1.032084","zimeldine (1.032084) AC005546.2","false","1.032084","zimeldine (1.032084) AC005546.2"
"1520","-1.024793","loxapine (-1.024793) RP11-394A14.4","false","-1.024793","loxapine (-1.024793) RP11-394A14.4"
"5026","-1.242339","withaferin A (-1.242339) RP11-473M20.14","false","-1.242339","withaferin A (-1.242339) RP11-473M20.14"
"4596","-1.355385","pepstatin (-1.355385) PDXDC2P","false","-1.355385","pepstatin (-1.355385) PDXDC2P"
"1702","1.390366","sulfadoxine (1.390366) RP11-1148L6.5.1","false","1.390366","sulfadoxine (1.390366) RP11-1148L6.5.1"
"4656","1.6477435","carcinine (1.6477435) CTD-2562J17.7.1","false","1.6477435","carcinine (1.6477435) CTD-2562J17.7.1"
"4712","-1.254045","ouabain (-1.254045) RP11-473M20.14","false","-1.254045","ouabain (-1.254045) RP11-473M20.14"
"5095","1.048163","lanatoside C (1.048163) RP4-564F22.2.1","false","1.048163","lanatoside C (1.048163) RP4-564F22.2.1"
"5002","1.972105","calcium pantothenate (1.972105) LL22NC03-2H8.5","false","1.972105","calcium pantothenate (1.972105) LL22NC03-2H8.5"
"2677","1.209725","lomefloxacin (1.209725) AC159540.1.1","false","1.209725","lomefloxacin (1.209725) AC159540.1.1"
"5525","-1.431832","sulfathiazole (-1.431832) DGCR5","false","-1.431832","sulfathiazole (-1.431832) DGCR5"
"4985","-1.53324","trimethylcolchicinic acid (-1.53324) EGOT","false","-1.53324","trimethylcolchicinic acid (-1.53324) EGOT"
"1765","1.087722","zoxazolamine (1.087722) AC006042.6.1","false","1.087722","zoxazolamine (1.087722) AC006042.6.1"
"3504","-1.774712","benperidol (-1.774712) RP3-522P13.3.1","false","-1.774712","benperidol (-1.774712) RP3-522P13.3.1"
"3358","-1.076208","proscillaridin (-1.076208) LINC00338","false","-1.076208","proscillaridin (-1.076208) LINC00338"
"2041","-1.12826","piperine (-1.12826) RP3-522P13.3.1","false","-1.12826","piperine (-1.12826) RP3-522P13.3.1"
"4636","-1.156528","SR-95531 (-1.156528) RP11-148B6.1.1","false","-1.156528","SR-95531 (-1.156528) RP11-148B6.1.1"
"4504","1.517516","carteolol (1.517516) RP11-395B7.7.1","false","1.517516","carteolol (1.517516) RP11-395B7.7.1"
"4269","-1.36075","lycorine (-1.36075) RP11-649A18.7","false","-1.36075","lycorine (-1.36075) RP11-649A18.7"
"3243","-1.250348","rimexolone (-1.250348) RP11-1148L6.5.1","false","-1.250348","rimexolone (-1.250348) RP11-1148L6.5.1"
"4920","1.245543","propidium iodide (1.245543) RP11-403P17.4.1","false","1.245543","propidium iodide (1.245543) RP11-403P17.4.1"
"1643","-1.083815","nortriptyline (-1.083815) RP11-1148L6.5.1","false","-1.083815","nortriptyline (-1.083815) RP11-1148L6.5.1"
"1524","-1.010036","fluvastatin (-1.010036) LL22NC03-2H8.5","false","-1.010036","fluvastatin (-1.010036) LL22NC03-2H8.5"
"5463","-1.256385","pyrimethamine (-1.256385) FAM182A","false","-1.256385","pyrimethamine (-1.256385) FAM182A"
"5712","-1.476495375","trichostatin A (-1.476495375) RP11-1148L6.5.1","false","-1.476495375","trichostatin A (-1.476495375) RP11-1148L6.5.1"
"4481","-1.087668","loperamide (-1.087668) RP11-1376P16.2","false","-1.087668","loperamide (-1.087668) RP11-1376P16.2"
"1956","1.092928","famprofazone (1.092928) RP11-667K14.3","false","1.092928","famprofazone (1.092928) RP11-667K14.3"
"1633","-1.306611","alclometasone (-1.306611) LL22NC03-2H8.5","false","-1.306611","alclometasone (-1.306611) LL22NC03-2H8.5"
"2192","-1.213599","isoxsuprine (-1.213599) DGCR5","false","-1.213599","isoxsuprine (-1.213599) DGCR5"
"3743","-1.48699","drofenine (-1.48699) LINC00483","false","-1.48699","drofenine (-1.48699) LINC00483"
"2932","1.227866","luteolin (1.227866) U66059.58.1","false","1.227866","luteolin (1.227866) U66059.58.1"
"2520","1.262105","cefotetan (1.262105) LL22NC03-2H8.5","false","1.262105","cefotetan (1.262105) LL22NC03-2H8.5"
"3302","-1.001181","zardaverine (-1.001181) RP11-148B6.1.1","false","-1.001181","zardaverine (-1.001181) RP11-148B6.1.1"
